displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Was Gott Tut, Das Ist Wohlgetan","Was Gott tut, das ist wohlgetan",was_gott_tut_das_ist_wohlgetan_so_denken,"The Cyber Hymnal",CYBER,13577,"Was Gott Tut, Das Ist Wohlgetan",,"Samuel Rodigast","Severus Gastorius",8.7.8.7.8.7.7,GASTORIUS,was_gott_tut_gastorius,5U12345436543321D5U1,German,,
"Was Gott tut, das ist wohlgetan","Was Gott tut, das ist wohlgetan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,107,,,,"Severus Gastorius",,"[Was Gott tut, das ist wohlgetan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,"Weimar 1681"
"Was Gott tut, das ist wohlgetan","Was Gott tut, das ist wohlgetan",was_gott_tut_das_ist_wohl_gethan_es_blei,Glaubenslieder,GL2001,248,,,"Samuel Rodigast, 1649-1708","Severus Gastorius",,"[Was Gott tut, das ist wohlgetan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,
"What God hath done is done aright","What God hath done is done aright (Was Gott tut, das ist wohlgetan)",what_god_hath_done_is_done_aright,"The Mennonite Hymnal",MH1969,77,"What God hath done is done aright",,"Frances Elizabeth Cox; Benjamin Schmolk","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN",was_gott_tut_gastorius,5U12345436543321D5U1,"English; German",,
"Z milości jest, co czyni Bóg!","Z milości jest, co czyni Bóg!",z_milosci_jest_co_czyni_bog_tak_mysli,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,256,"Z milości jest, co czyni Bóg!",,"ks. Benjamin Schmolck, d. 1737","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN ES BLEIBT",was_gott_tut_gastorius,5U12345436543321D5U1,Polish,,
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Evangelical Lutheran Hymnary",ELH1996,519,"What God Ordains Is Always Good",,"S. Rodigast, 1649-1708 ","S. Gastorius, 1646-82",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. composite",
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"The Lutheran Hymnal",LH1941,521,"What God Ordains Is Always Good",,"Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. composite",
"Co czyni Bóg, jest dobrze tak","Co czyni Bóg, jest dobrze tak",co_czyni_bog_jest_dobrze_tak,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,665,"Co czyni Bóg, jest dobrze tak",,"Samuel Rodigast","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN, ES BLEIBT",was_gott_tut_gastorius,5U12345436543321D5U1,Polish,,
"Z milości jest","Z milości jest, co czyni Bóg",z_milosci_jest_co_czyni_bog_i_z_swietej,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,712,"Z milości jest",,"Samuel Rodigast","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN, ES BLEIBT",was_gott_tut_gastorius,5U12345436543321D5U1,Polish,"Przekład: Śpiewnik kościelny 1956",
"Was Gott thut, das ist wohlgethan","Was Gott thut, das ist wohlgethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,28,,,Rodigast,"Severus Gastorius",,"[Was Gott thut, das ist wohlgethan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,
"Was Gott thut, das ist wohlgethan","Was Gott thut, das ist wohlgethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,71,,,"Samuel Rodigast, 1649-1708","Severus Gastorius",,"[Was Gott thut, das ist wohlgethan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,
"Was Gott thut, das ist wohlgethan","Was Gott thut, das ist wohlgethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,170,,,"Samuel Rodigast, 1649-1708","Severus Gastorius; Johannes Pachelbel",,"[Was Gott thut, das ist wohlgethan]",was_gott_tut_gastorius,5U12345436543321D5U1,German,,
