displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bondage of Love","O sweet will of God! thou hast girded me 'round",o_sweet_will_of_god_thou_hast_girded_me_,"Timeless Truths",TTvirt,433,"The Bondage of Love","Hallelujah! hallelujah! my soul is now free!","George D. Watson","Joseph Garrison","11.11.11.11 with refrain","[O sweet will of God! thou hast girded me 'round]",o_sweet_will_of_god_thou_hast_garrison,3455U321D654533455U3,,"Timeless Truths (http://library.timelesstruths.org/music/The_Bondage_of_Love); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (448); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (55)","Timeless Truths (http://library.timelesstruths.org/music/The_Bondage_of_Love); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (448); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (55)"
"The Bondage of Love","O sweet will of God! thou hast girded me ’round",o_sweet_will_of_god_thou_hast_girded_me_,"Gospel Gems Number 2",GG21923,39,"The Bondage of Love","Hallelujah! hallelujah! my soul is now free","George D. Watson","Joseph Garrison",,"[O sweet will of God! thou hast girded me ’round]",o_sweet_will_of_god_thou_hast_garrison,3455U321D654533455U3,English,,
"The Bondage of Love","O sweet will of God! thou hast girded me ’round",o_sweet_will_of_god_thou_hast_girded_me_,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,63,"The Bondage of Love","Hallelujah! hallelujah! my soul is now free","Rev. G. D. Watson","Joseph Garrison",,"[O sweet will of God! thou hast girded me ’round]",o_sweet_will_of_god_thou_hast_garrison,3455U321D654533455U3,English,,
"The Bondage of Love","O sweet will of God! thou hast girded me 'round",o_sweet_will_of_god_thou_hast_girded_me_,"Light and Life Songs No. 4",LLS41928,64,"The Bondage of Love","Hallelujah! hallelujah! my soul is now free","George D. Watson","Joseph Garrison",,"[O sweet will of God! thou hast girded me 'round]",o_sweet_will_of_god_thou_hast_garrison,3455U321D654533455U3,English,,
"The Bondage of Love","O sweet will of God! thou hast girded me round",o_sweet_will_of_god_thou_hast_girded_me_,"Gems of Gospel Song",GoGS1881,80,"The Bondage of Love","Hallelujah! hallelujah! my soul is now free","Rev. George D. Watson","Joseph Garrison",,"[O sweet will of God! thou hast girded me round]",o_sweet_will_of_god_thou_hast_garrison,3455U321D654533455U3,English,,
"The Bondage of Love","O sweet will of God! Thou hast girded me 'round",o_sweet_will_of_god_thou_hast_girded_me_,"Light and Life Songs No. 2",LLS21914,87,"The Bondage of Love","Hallelujah! hallelujah! my soul is now free","George D. Watson","Joseph Garrison",,"[O sweet will of God! Thou hast girded me 'round]",o_sweet_will_of_god_thou_hast_garrison,3455U321D654533455U3,English,,
"The Bondage of Love","O sweet will of God! thou hast girded me round",o_sweet_will_of_god_thou_hast_girded_me_,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,146,"The Bondage of Love","Hallelujah! hallelujah! my soul is now free!","George D. Watson","Joseph Garrison",,"[O sweet will of God! thou hast girded me round]",o_sweet_will_of_god_thou_hast_garrison,3455U321D654533455U3,English,,
"The Bondage of Love","O sweet will of God! thou hast girded me round",o_sweet_will_of_god_thou_hast_girded_me_,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,187,"The Bondage of Love","Hallelujah! hallelujah!","Geo. D. Watson","Joseph Garrison",,"[O sweet will of God! thou hast girded me round]",o_sweet_will_of_god_thou_hast_garrison,3455U321D654533455U3,English,,
"The Bondage of Love","O sweet will of God! thou hast girded me round",o_sweet_will_of_god_thou_hast_girded_me_,"Select Hymns: for Christian worship and general gospel service",SHCW1911,448,"The Bondage of Love","Hallelujah! hallelujah! my soul is now free","Geo. D. Watson","Joseph Garrison",,"[O sweet will of God! thou hast girded me round]",o_sweet_will_of_god_thou_hast_garrison,3455U321D654533455U3,,,
"The Sweet Will of God","O sweet will of God! thou hast girded me 'round",o_sweet_will_of_god_thou_hast_girded_me_,"Songs for the Singing, Normal and Literary Schools",SSNL1900,21.5,"The Sweet Will of God","Hallelujah! hallelujah! my soul is now free",,,,,,,English,,
