displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Who is this that cometh from Edom with dyed garments from Bozrah","Who is this that cometh from Edom with dyed garments from Bozrah",,,who_is_this_that_cometh_from_edom_with_d,,,,,3
"Mighty to Save and Keep","Mighty to save, and mighty to keep","Mighty to Save and Keep","Glory to God! I know I&#8217;m saved",mighty_to_save_and_mighty_to_keep,,"B. E. W.",9.9.10.6.8.8.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Mighty_to_Save_and_Keep); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (115); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (159)",4
"He's Mighty to Save","Jesus is waiting his grace to bestow","He's Mighty to Save","Mighty to save, mighty to save",jesus_is_waiting_his_grace_to_bestow,English,"E. E. Hewitt",,,17
"Mighty to save","O who is this that cometh ",,"Mighty to save",o_who_is_this_that_cometh_from_edom,,"Rev. R. W. Todd",,,48
"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,,3
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1854
"Strong Son of God, Immortal Love","Strong Son of God, immortal Love","Strong Son of God, Immortal Love",,strong_son_of_god_immortal_love,,"Alfred Tennyson",8.8.8.8,,139
"Oh, Sing of His Mighty Love","O bliss of the purified, bliss of the free","Oh, Sing of His Mighty Love","O sing of his mighty love",o_bliss_of_the_purified_bliss_of_the_fre,English,"Rev. Frank Bottome, D. D.",,,136
"Jesus is mighty to save","All glory to Jesus be given","Jesus is mighty to save","Yes, Jesus is mighty to save",all_glory_to_jesus_be_given_that_life_an,English,"Mrs. Annie Wittenmeyer",,,45
"Christ, above all glory seated","Christ, above all glory seated",,,christ_above_all_glory_seated,English,"J. R. Woodford, 1820-1885",8.7.8.7,"Latin, 5th century",94
"Eternal Father, strong to save","Eternal Father, strong to save",,,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,,424
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",10.10.11.11,,668
"All for Jesus – all for Jesus","All for Jesus – all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"See how great a flame aspires","See how great a flame aspires",,,see_how_great_a_flame_aspires,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,109
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"Jesus is Mighty to Save","Christ died to save poor sinners lost","Jesus is Mighty to Save","Jesus is mighty to save",christ_died_to_save_poor_sinners_lost,English,"C. E. P.",,,1
"""Mighty to save""","Mighty to save is Christ the Lamb","""Mighty to save""",,mighty_to_save_is_christ_the_lamb,English,"W. Gadsby",8.8.6,,1
"The Year of Jubilee is come","Blow ye the trumpet, blow","The Year of Jubilee is come",,blow_ye_the_trumpet_blow,English,"Rev. Charles Wesley (1708-1788)",,,947
"He comes in blood-stained garments","He comes in blood-stained garments",,,he_comes_in_blood_stained_garments,English,"Mrs. Charitie Lees Bancroft (1841- )",,,13
"Hymn 28","What mighty man, or mighty God","Hymn 28",,what_mighty_man_or_mighty_god,English,"Isaac Watts",8.6.8.6,,14
"A preparatory thought for the Lord's Supper","What heavenly Man, or lovely God","A preparatory thought for the Lord's Supper",,what_heavenly_man_or_lovely_god,English,"Dr. Watts",8.8.8.8,"Dr. Watts's Lyric Poems",31
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious","Look, Ye Saints! The Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly, 1769-1855",8.7.8.7.4.7,,539
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"Mine Eyes have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes have Seen the Glory","Glory, glory, hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe","15.15.15.6 ith refrain",,551
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)",8.6.8.6,,25
"Who is this that comes for Edom","Who is this that comes for Edom",,,who_is_this_that_comes_from_edom_all_his,English,"Thomas Kelly",8.7.8.7.7.7,,103
"God, Your Glory We Have Seen in Your Son","In the fields of this world ","God, Your Glory We Have Seen in Your Son","God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud; Ronald Johnson; Brian Wren",Irregular,"<i>Dieu, nous avons vu ta gloire</i>",6
