displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost","Lord, God, the Holy Ghost",lord_god_the_holy_ghost,"The Revival: suitable for all kinds of religious meetings",RSAK1890,19,"Holy Ghost",,"Rev. Isaac Watts","Dr. Lowell Mason",,"[Lord, God, the Holy Ghost]",boylston_mason,534565117665534,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost! ",lord_god_the_holy_ghost,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,56,"Lord God, the Holy Ghost",,,,,,,,,,
"Lord God, the Holy Ghost","Lord God, the holy Ghost!",lord_god_the_holy_ghost,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,109,"Lord God, the Holy Ghost",,"James Montgomery, 1771-1854","Samuel Wesley, 1766-1837",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"We invoke Thee, Holy Spirit","Lord God the Holy Ghost",lord_god_the_holy_ghost,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,135,,"We invoke Thee, Holy Spirit","James Montgomery; James M. Gray","A. E. Lind",,"[Lord God, the Holy Ghost]",lord_god_the_holy_ghost_lind,12312712342312,,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Sacred Poems and Hymns",MSPH,136,"Lord God, the Holy Ghost",,"James Montgomery",,"6.6.8.6 D",,,,English,,
"Lord God, the Holy Ghost! ","Lord God, the Holy Ghost! ",lord_god_the_holy_ghost,"The Hymnal and Order of Service",HOoS1937,160,"Lord God, the Holy Ghost! ",,"James Mongtomery",,,,,,,,
"Lord God, the Holy Ghost! ","Lord God, the Holy Ghost! ",lord_god_the_holy_ghost,"The Hymnal and Order of Service",HOoS1926,160,"Lord God, the Holy Ghost! ",,"James Montgomery","Samuel Wesley",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Lutheran Book of Worship",LBoW1978,162,"Lord God, the Holy Ghost",,"James Montgomery, 1771-1854","Carl F. Schalk, 1929-",6.6.8.6,"DES PLAINES",des_plaines_schalk,5316545311234312,English,,
"Lord God, The Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Hymns of Faith and Life",HoFL1976,195,"Lord God, The Holy Ghost",,"James Montgomery",,6.6.8.6,,,,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Hymnbook for Christian Worship",H4CW1970,198,"Lord God, the Holy Ghost",,"James Montgomery, 1771-1854","Lee Hastings Bristol, Jr., 1923-",6.6.8.6,PLATTEN,platten_bristol,354321561171,English,,
"Lord, God, the Holy Ghost","Lord, God, the Holy Ghost",lord_god_the_holy_ghost,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,214,"Lord, God, the Holy Ghost",,"J. Montgomery",,,,,,,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,227,"Lord, God, the Holy Ghost",,"J. Montgomery",,,,,,,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,227,"Lord, God, the Holy Ghost",,"J. Montgomery",,,,,,,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Book of Praise",BoPR1972,270,"Lord God, the Holy Ghost",,"James Montgomery, 1771-1854",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Adapted from Genevan Psalter, 1551"
"Lord, God, the Holy Ghost","Lord, God, the Holy Ghost! ",lord_god_the_holy_ghost,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,330,"Lord, God, the Holy Ghost",,,"Lowell Mason",,BOYLESTON,boylston_mason,534565117665534,English,,
"Lord God, the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"Rejoice in the Lord",RITL1985,375,"Lord God, the Holy Ghost",,"James Montgomery","Anonymous; Samuel S. Wesley",6.6.8.6,"CAMBERWELL (Wesley)",cambridge_harrison,132121712354325,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Cyber Hymnal",CYBER,3693,"Lord God, the Holy Ghost",,"James Montgomery","Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>French Genevan Psalter</cite>; adapted in <cite>Psalm Tunes</cite>, 1836."
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a287,"Lord, God, the Holy Ghost",,"James Montgomery","H. G. Trembath",,BUDDINGTON,buddington_trembath,15322123166534566217,English,,
"Lord, God, the Holy Ghost","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Hymns of the Christian Life No. 2",HCL21897,5,"Lord, God, the Holy Ghost",,Montgomery,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran Melody"
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"Missionary Hymnal",MH1906,28,"Lord God, the Holy Ghost",,"J. Montgomery",,,,,,English,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"The Standard Hymnal: for General Use",SHGU1896,44b,,,"J. Montgomery",,,"[Lord God the Holy Ghost]",badea_german,55312354322155645342,English,,German
