hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","Oh, you must be a lover of the Lord","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EZ1874,80,,"Oh, you must be a lover of the Lord",,,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EHOW1921,228,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Encore: a Collection of Tried and Proven Songs","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ECTP1946,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Enduring Hymns","A soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EH1908,d4,"A soldier of the cross",,"Isaac Watts, 1674-1748",,,,,,English,,
"Enduring Hymns","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EH1914,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Let us never mind the scoffs","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EGGS1887,d10,,"Let us never mind the scoffs","H. C. Zuener; Isaac Watts, 1674-1748",,,,,,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",Courage,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ESFE1893,123,Courage,,"I. Watts",,,"[Am I a soldier of the cross]",pisgah_american,511123166653556,English,,"Old Melody"
"Eternal Praise: for the Church and Sunday School","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EPCS1917,291,"Am I a Soldier?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Eureka Carols","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EC1901,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangel Bells","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EB1927,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Hymnal","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EH1897,298,,,"Rev. Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EH31829,82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ELHB1912,378,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn-book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ELHL1892,244,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ELHL1918,378,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ELH1880,382,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ELH91895,a382,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","Am I soldier of the cross","Am I soldier of the cross",am_i_a_soldier_of_the_cross,ELHW1908,382a,,,"Isaac Watts","George Fraderick Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Evangelical Lutheran hymnal: with music","Am I soldier of the cross","Am I soldier of the cross",am_i_a_soldier_of_the_cross,ELHW1908,382b,,,"Isaac Watts",,,"AM I A SOLDIER OF THE CROSS",unfurl_the_banner_of_the_king_fillmore,53121765513532531217,English,,"Voice of Joy"
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ELHL1889,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Battle Hymn","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EEHS1903,77,"Battle Hymn","And when the battle's over",,"Mrs. G. K. Little",,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EEHS1903,98,"Am I a Soldier?",,,,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ESNC1874,140c,,,,,,,,,English,,
"Everybody's Hymn Book for Church and Home","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EHBC1939,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Exalt His Name","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EHN1936,171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,EPNC1882,122a,,,"Rev. Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Excellent Songs: for the Church and Sunday School","Walk in the Light","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ESCS1898,17,"Walk in the Light","Let us walk in the Light","Isaac Watts","E. O. Excell",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_excell,55317165176465553171,English,,
