displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr, mit geruehrtem Herzen","Herr, mit geruehrtem Herzen",herr_mit_geruehrtem_herzen,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d249,,,,,,,,,German,,
"Herr, mit geruehrtem Herzen","Herr, mit geruehrtem Herzen",herr_mit_geruehrtem_herzen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad223,,,,,,,,,German,,
"Herr, mit geruehrtem Herzen","Herr, mit geruehrtem Herzen",herr_mit_geruehrtem_herzen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad223,,,,,,,,,German,,
"Herr, mit geruehrtem Herzen","Herr, mit geruehrtem Herzen",herr_mit_geruehrtem_herzen,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d44,,,,,,,,,German,,
"Herr, mit geruehrtem Herzen","Herr, mit geruehrtem Herzen",herr_mit_geruehrtem_herzen,"Evangelische Lieder-Sammlung",ELS1833,d143,,,,,,,,,German,,
"Herr, mit geruehrtem Herzen","Herr, mit geruehrtem Herzen",herr_mit_geruehrtem_herzen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d146,,,,,,,,,German,,
"Herr, mit geruehrtem Herzen","Herr, mit geruehrtem Herzen",herr_mit_geruehrtem_herzen,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,162,,,,,,,,,German,,
"Herr, mit geruehrtem Herzen","Herr, mit geruehrtem Herzen",herr_mit_geruehrtem_herzen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d223,,,,,,,,,German,,
"Herr! mit gerührtem herzen","Herr! mit gerührtem herzen",herr_mit_geruehrtem_herzen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,439,,,,,,,,,German,,
"Herr! mit gerührtem herzen","Herr! mit gerührtem herzen",herr_mit_geruehrtem_herzen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,179,,,,,,,,,German,,
"Herr! mit gerührtem Herzen","Herr! mit gerührtem Herzen",herr_mit_geruehrtem_herzen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,179,,,,,,,,,German,,
"Herr! mit gerührtem Herzen","Herr! mit gerührtem Herzen",herr_mit_geruehrtem_herzen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,179,,,,,,,,,German,,
