firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",,,come_in_thou_blessed_of_the_lord_strange,,Montgomery,8.6.8.6,,77
"Come in, thou blesséd of the Lord","Come in, thou blesséd of the Lord",,,come_in_thou_blessed_of_the_lord,,,8.6.8.6,,120
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",,,far_from_the_world_o_lord_i_flee,,Cowper,8.6.8.6,,268
"GENESIS: Genesis, Genesis",Genesis,Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
"He leadeth me: O blessed tho't","He Leadeth Me","He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 D",,1267
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,,"Mrs. Brown",8.6.8.6,,628
"In my Lord's appointed ways","In my Lord's appointed ways",,,in_all_my_lords_appointed_ways,English,Ryland,8.6.8.6,,250
"My God, is any hour so sweet","The Hour of Prayer","The Hour of Prayer",,my_god_is_any_hour_so_sweet,,"Miss Charlotte Elliott (1789-1871)",,,286
"O God, your constant care and love","O God, Your Constant Care and Love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978",8.8.8.8,,7
"O perfect Love, all human though transcending","O perfect Love, all human though transcending",,,o_perfect_love_all_human_thought_transc,English,"Dorothy Frances Gurney, 1858-1932",11.10.11.10,,236
"Poor Esau repented too late",Esau,Esau,,poor_esau_repented_too_late,English,,,,5
"Since Jesus freely did appear","A Wedding Hymn","A Wedding Hymn",,since_jesus_freely_did_appear,English,Berridge,8.6.8.6,,158
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"George W. Doane",7.7.7.7,,873
"The God of Abraham praise, Who reigns enthroned above","The God of Abraham Praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Oliver","6.6.8.4 D",,454
"We worship and adore you","We Worship and Adore You","We Worship and Adore You",,we_worship_and_adore_you,English,Anonymous,7.6.6.6.8.6,,10
"Welcome, thou well belov'd of God","Welcome, thou well belov'd of God",,,welcome_thou_well_beloved_of_god,,,8.8.8.8,,31
"When Abraham's servant to procure","Difficulties, in the Way of Duty, surmounted--Hinder me not","Difficulties, in the Way of Duty, surmounted--Hinder me not",,when_abrahams_servant_to_procure,English,,,,28
"When Jesus bade me leave the world","When Jesus bade me leave the world",,,when_jesus_bade_me_leave_the_world,,,8.6.8.6,,6
"When love is found and hope comes home","When Love Is Found","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren, b. 1936",8.8.8.8,,32
