personName,personID,gender,personYear,deathYear
"Thomas Moore",Moore_T,M,1779,1852
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"J. Barnby",Barnby_Joseph,M,1838,1896
"Thoro Harris",Harris_Thoro,M,1874,1955
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"George Kingsley",Kingsley_G,M,1811,1884
"R. Courteville",Courteville_R,M,0,1772
"R. Simpson",Simpson_R,M,1790,1832
"Johann Hermann",Hermann_Johann,M,1707,1791
"A. Cottman",Cottman_Arthur,M,1842,1879
"Deodatus Dutton, Jr.",Dutton_Deodotus,M,1808,1832
"Joseph Grigg",Grigg_Joseph1815,U,1815,1852
"B. C. Unseld",Unseld_BC,M,1843,1923
"John Varley Roberts",Roberts_JV1,M,1841,1920
"Thos. Moore",Moore,M,0,1792
