displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Life Which God's Incarnate Word","The life, which God's Incarnate Word",the_life_which_gods_incarnate_word,"The Cyber Hymnal",CYBER,4096,"The Life Which God's Incarnate Word",,"Anonymous;  Edward Caswall","John Hopkins",8.6.8.6,WHITWELL,whitwell_hopkins,351771653617766,English,"<cite>Cluniac Breviary</cite> (Paris: 1686); <cite>Lyra Catholica</cite>, 1849","<cite>Hymns Ancient and Modern</cite>, 1875"
"The life, which God's Incarnate Word","The life, which God's Incarnate Word",the_life_which_gods_incarnate_word,"CPWI Hymnal",CPWI2010,780a,,,"Anonymous; Edward Caswall, 1814-1878","John Hopkins, 1822-1900",8.6.8.6,WHITWELL,whitwell_hopkins,351771653617766,English,"<cite>Cluniac Breviary</cite>, Paris, 1686",
"The life, which God's Incarnate Word","The life, which God's Incarnate Word",the_life_which_gods_incarnate_word,"CPWI Hymnal",CPWI2010,780b,,,"Anonymous; Edward Caswall, 1814-1878","William Wheale, 1690-1727",8.6.8.6,"BEDFORD (ISOMETRIC)",bedford_wheal,531654325176653456,English,"<cite>Cluniac Breviary</cite>, Paris, 1686",
"The life which God’s incarnate Word","The life which God’s incarnate Word",the_life_which_gods_incarnate_word,"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year",CHBC1851,36,,,,,,,,,,,
"The life which God’s incarnate Word","The life which God’s incarnate Word",the_life_which_gods_incarnate_word,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,51,,,,,8.6.8.6,,,,English,,
"The life which God’s incarnate Word","The life which God’s incarnate Word",the_life_which_gods_incarnate_word,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,66,,,,,8.6.8.6,,,,English,,
"The life which God’s incarnate Word","The life which God’s incarnate Word",the_life_which_gods_incarnate_word,"Hymns Ancient and Modern, New Edition",AM1904,69,,,,,8.6.8.6,,,,English,,
"The life which God's Incarnate Word","The life which God's Incarnate Word",the_life_which_gods_incarnate_word,"Church Hymnal",CH1886,161,,,,"Rev. Wm. Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The life which God's incarnate word","The life which God's incarnate word",the_life_which_gods_incarnate_word,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,330,,,"Edward Caswall",,,,,,English,,
"The life which God's Incarnate Word","The life which God's Incarnate Word",the_life_which_gods_incarnate_word,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,342,,,,,,,,,,,
"The life which God's incarnate word","The life which God's incarnate word",the_life_which_gods_incarnate_word,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d367,,,"Edward Caswall",,,,,,,,
