hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Prayers, for Public and Private Worship","Consolatory Reflections on Providence","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,CHAP1845,38,"Consolatory Reflections on Providence",,,,8.8.8.8,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,HBMP1838,95,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,HMPC1860,95,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,HSOP1832,86,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,HSOP1855,d834,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Tis wisdom, mercy, love divine","Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,HSAO1828,86,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,HOSP1850,86,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,HSOP1852,86,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,HSOP1842,86,,,"Anne Steele",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,HSOP1851,86,,,"Anne Steele",,,,,,English,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","'Tis wisdom, mercy, love divine","'Tis wisdom, mercy, love divine",tis_wisdom_mercy_love_divine,SPMR1830,251,,,,,,,,,,,
