displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"The Most Popular Hymns",MPH1908,13b,"How Gentle God's Commands",,"Philip Doddridge","H. G. Nägeli",,"[How gentle God's commands!]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,18,"How Gentle God's Commands",,,,,"[How gentle God's commands]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,33,"How Gentle God's Commands",,"Rev. P. Doddridge","J. C. Woodman",,"[How gentle God's commands!]",state_street_woodman,3321651712322321,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,38a,"How Gentle God's Commands",,,,,"[How gentle God's commands]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Revival Songs No. 2",RS21903,92,"How Gentle God's Commands",,,"Geo. Naegeli",,"[How gentle God's commands]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"The Anti-Saloon League Song Book",ASLS1915,94,"How Gentle God's Commands",,,"George Naegeli",,"[How gentle God's commands]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"The Voice of Praise No. 3",VoP31912,99,"How Gentle God's Commands",,"Philip Doddridge","Hans G. Naegeli",,"[How gentle God's commands!]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands!","How gentle God's commands",how_gentle_gods_commands,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,101,"How Gentle God's Commands!",,"Philip Doddridge","Hans Naegeli",,"[How gentle God's commands]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,149b,"How Gentle God's Commands",,,Naegeli,,"[How gentle God's commands!]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Garnered Gems: of Sunday School Song",GGSS1892,172b,"How Gentle God's Commands",,"P. Doddridge","H. G. Nageli",,"[How gentle God's commands!]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,213,"How Gentle God's Commands",,"Philip Doddridge","Hans G. Naegeli",,"[How gentle God's commands!]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands!","How gentle God's commands!",how_gentle_gods_commands,Praises,P1905,256,"How Gentle God's Commands!",,,"Geo. Naegeli",,"[How gentle God's commands!]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"International Praise: for the Sunday school and church",IP1902,260,"How Gentle God's Commands",,,"Geo. Naegeli",,"[How gentle God's commands!]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Deseret Sunday School Songs",DSSS1909,287,"How Gentle God's Commands",,"Philip Doddridge","H. G. Naegeli",,"[How gentle God's commands]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Joy to the World: for the Church and Sunday School",JW1915,324,"How Gentle God's Commands",,,"George Naegeli",,"[How gentle God's commands!]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Tabernacle Hymns: Number Five",THN51953,349,"How Gentle God's Commands",,"Philip Doddridge","Hans G. Naegeli; Lowell Mason",,"[How gentle God's commands]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Waves of Glory No. 2",WG21921,360,"How Gentle God's Commands",,"Philip Doddridge","Hans George Naegeli",,"[How gentle God's commands!]",dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Christian Hymnal (Rev. ed.)",CHCH1959,489,"How Gentle God's Commands",,"Philip Doddridge, 1702-1751","Hans G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",,"[How gentle God's commands!]",dennis_nageli,331327211161151,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Standard Hymnal: for General Use",SHGU1896,107b,,,"P. Doddridge",,,"[How gentle God's commands!]",how_gentle_gods_commands_33322,33322111111722215543,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Church Chorals and Choir Studies",CCCS1850,113,,,Doddridge,,,"[How gentle God's commands]",how_gentle_gods_commands_willis,,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,17,"How Gentle God's Commands",,"Phillip Doddridge, 1702-1751","Hans G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Rejoice in the Lord",RITL1985,66,"How Gentle God's Commands",,"Philip Doddridge, 1702-1751","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,67,"How Gentle God's Commands",,"Philip Doddridge","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,71,"How Gentle God's Commands",,"Philip Doddridge","J G Nageli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"How Gentle God's Commands","How gentle God's commands!",how_gentle_gods_commands,"African Methodist Episcopal Church Hymnal",AMEC1984,81,"How Gentle God's Commands",,"Philip Doddridge, 1702-1751","Johann G. Nägeli, 1768-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
