displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Missionaries encouraged","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,442,"Missionaries encouraged",,,Harrison,,STERLING,sterling_harrison,11111223333432213333,English,"Winchell's Sel.",
"Mercy's free! mercy's free!","Jesus, the mighty God, hath spoken",jesus_the_mighty_god_hath_spoken,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,541,,"Mercy's free! mercy's free!",,"J. C. Embry",,DULCIANA,dulciana_embry,53331433254325,English,,
"May Jesus Christ be praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,665,,"May Jesus Christ be praised",,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,"From an old germain air"
"Met in his name","Jesus, we look to thee",jesus_we_look_to_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,14,"Met in his name",,"Charles Wesley","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Music! bring thy sweetest treasures","Music! bring thy sweetest treasures",music_bring_thy_sweetest_treasures,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,16b,,,"James Edmeston","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"My soul repeat his praise","My soul repeat his praise",my_soul_repeat_his_praise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,30,,,Watts,"Isaac Tucker",,DEVISES,devizes_tucker,112343217123542,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,50b,,,,,,WILMOT,wilmot_weber,13215132156153321714,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,82,,,Medley,Hastings,,RETURN,invitation_hastings,53215616556712432532,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,90,,,Watts,,,,,,English,,
"My portion","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,116b,"My portion",,Watts,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"My all-sufficient Good","I would be thine, thou know'st I would",i_would_be_thine_thou_knowest_i_would,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,230,"My all-sufficient Good",,"C. Wesley",,,VALELAND,valeland_56511,5651117121,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,331,,,"G. N. Allen",,,HENRY,henry_pond,11117156712232176553,English,,
"My Saviour, my Almighty Friend","My Saviour, my Almighty Friend",my_savior_my_almighty_friend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,332,,,Watts,,,HENRY,henry_pond,11117156712232176553,English,,
"""My times are in thy hand""","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,342,,,"W. F. Lloyd",,,"FRANKLIN SQUARE",franklin_square_pond,11131522242711112243,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,350,,,Robinson,"John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"My God, my Portion, and my Love","My God, my Portion, and my Love",my_god_my_portion_and_my_love,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,360b,,,"Isaac Watts",Unknown,,DEEMS,emmaus_55515,555156551234323,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,370,,,Heath,"S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Make haste, O man, to live","Make haste, O man, to live",make_haste_o_man_to_live,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,371,,,"Horatius Bonar","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,374,,,Watts,"H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"My spirit sinks within me, Lord!","My spirit sinks within me, Lord!",my_spirit_sinks_within_me_lord,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,395b,,,,,,ALBERT,albert_33353,3335322321,English,,
"Mutual aid","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,462,"Mutual aid",,"C. Wesley","J. T. Layton",,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"Make his praise glorious","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,480,"Make his praise glorious",,"Samuel Medley",,,,,,English,,
"My thoughts surmount these lower skies","My thoughts surmount these lower skies",my_thoughts_surmount_these_lower_skies,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,483,,,Watts,Cole,,GENEVA,geneva_cole,112334517167256,English,,
