displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessing and honor, praise and love","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,283,,,"J. Wesley",,8.8.8.8,,,,,,
"Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,31c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,"The American Hymn and Tune Book",AHTB1860,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,"Seamen's Hymns and Devotional Assistant",SHDA1859,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d90,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blessing and honor, praise and love","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,105,,,,,,,,,English,,
"Blessing and honor, praise and love","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,"Church Pastorals, hymns and tunes for public and social worship",CP1864,290,,,,,,,,,English,,
"Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,704,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blessing [blessings] and honor, praise and love","Blessing [blessings] and honor, praise and love",blessing_and_honor_praise_and_love,"Seamen's Hymns",SHDA1843,704,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blessing and honor, praise and love","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,837,,,,,,,,,English,,
"Blessing and honor, praise and love","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,837,,,,,,,,,English,,
"Praise to the co-equal Three","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,704,"Praise to the co-equal Three",,,,8.8.8.8,,,,English,,
"The Lord's Prayer: The Doxology","Blessing and honor, praise and love",blessing_and_honor_praise_and_love,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,79,"The Lord's Prayer: The Doxology",,"J. Wesley",,8.8.8.8,,,,English,,
"Blessing and honour, praise and love","Blessing and honour, praise and love",blessing_and_honor_praise_and_love,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,204b,,,,,,,,,English,,
"The co-equal and co-eternal Three","Blessing and honour, praise and love",blessing_and_honor_praise_and_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,204d,"The co-equal and co-eternal Three",,,,8.8.8.8,,,,English,,
"The Lord's Prayer—The Doxology","Blessing and honour, praise and love",blessing_and_honor_praise_and_love,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,15d,"The Lord's Prayer—The Doxology",,,"Dr. A .B. Everett",8.8.8.8,BRYAN,bryan_everett,53153456512343215U1,English,,
"Co-equal and co-eternal","Blessing and honour, praise and love",blessing_and_honor_praise_and_love,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,105,"Co-equal and co-eternal",,,,8.8.8.8,,,,English,,
