personName,personID,gender,personYear,deathYear
"William Cowper",Cowper_W,M,1731,1800
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"F. Samuel Janzow, b. 1913",Janzow_FS,M,1913,2001
"Isaac Watts",Watts_Isaac,M,1674,1748
"Nahum Tate",Tate_N,M,1652,1715
"Arthur Seymour Sullivan",Sullivan_Arthur,M,1842,1900
"James Montgomery",Montgomery_James,M,1771,1854
"Edmund H. Sears",Sears_EH,M,1810,1876
Anon.,Anonymous,U,0,0
"Thomas H. Gill",Gill_TH,M,1819,1906
"Louis F. Benson, 1855-1930",Benson_Louis,M,1855,1930
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Frances Whitmarsh Wile",Wile_FrancesW,F,1878,1939
"Rev. Thomas Toke Lynch",Lynch_TT,M,1818,1871
"Thomas H. Troeger, 1945-",Troeger_TH,M,1945,2022
"Washington Gladden",Gladden_Washington,M,1836,1918
"Christopher Idle",Idle_CM,M,1938,0
"Carl P. Daw, Jr., 1944-",Daw_CP,M,1944,0
"Jane Parker Huber, 1926-",Huber_JP,F,1926,2008
"Francis Bland Tucker",Tucker_Bland,M,1895,1984
"Gerard T. Noel",Noel_GT,U,1782,1851
"Jay T. Stocking",Stocking_JT,M,1870,1936
"E. Hopkins",Hopkins_E,U,0,0
"John Campbell Shairp",Shairp_JC,M,1819,1885
"Robert Southwell, 1560-1595",Southwell_Robert,M,1561,1595
"Calvin W. Laufer",Laufer_CW,M,1874,1938
"H. Kenn Carmichael",Carmichael_HK,M,1908,1996
"Leonard Ivor Gentle",Gentle_LI,M,1904,1988
"Evelyn Atwater Cummins",Cummins_EA,F,1891,1971
"انيس الخوري المقدسي",Maqdisi_Anis,M,1885,1977
"Rob Johns",Johns_Rob,M,1941,1987
"J. Donald Hughes",Hughes_JD1,M,1932,0
