displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended","The Day You Gave Us, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,282
"Psalm 113","Ye servants of th' Almighty King","Psalm 113",,ye_servants_of_the_almighty_king_in_ever,English,"Isaac Watts",8.8.8.8,,61
"Praise the LORD!","Praise the LORD! Praise, you servants of the LORD","Praise the LORD!",,praise_the_lord_praise_o_servants_of_the,English,"Marjorie Jillson",Irregular,,12
"My God, How Wonderful You Are","My God, how wonderful you are","My God, How Wonderful You Are",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",8.6.8.6,,344
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts (1674-1748)","8.8.8.8 with alleluias",,1278
"Psalm 113","Ye that delight to serve the Lord","Psalm 113",,ye_that_delight_to_serve_the_lord,English,"Isaac Watts",8.8.8.8.8.8,,45
"Praise God, You Servants of the LORD","Praise God, you servants of the LORD","Praise God, You Servants of the LORD",,praise_god_ye_servants_of_the_lord_prais,English,,8.8.8.8,"<i>Psalter</i>, 1912, alt.",16
"Hallelujah! Raise, O Raise","Hallelujah! Raise, O raise","Hallelujah! Raise, O Raise",,hallelujah_raise_o_raise_to_our_god_the,English,"Josiah Conder",7.7.7.7,,37
"Ye Saints and Servants of the Lord","Ye Saints and Servants of the Lord",,,ye_saints_and_servants_of_the_lord,English,,,,45
"Praise to the Lord","Praise to the Lord, all of you","Praise to the Lord","may the Lord be praised",praise_to_the_lord_all_of_you_gods_serva,English,"Ron Klusmeier","Irregular with refrain",,7
"From the Rising of the Sun","From the rising of the sun","From the Rising of the Sun",,from_the_rising_of_the_sun_to_deming,English,Anon.,Irregular,,8
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878",6.6.6.6.6.6,"Katholisches Gesangbuch, 1828",700
"Psalm 113: Praise the Lord","Praise, O servants of the Lord","Psalm 113: Praise the Lord","Praise the Lord",praise_o_servants_of_the_lord,English,,,,4
"Psalm 113","Bless the Lord, O saints and servants","Psalm 113",,bless_the_lord_o_saints_and_servants,English,Anonymous,"8.7.8.7 D",,4
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1801
"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,,"Thomas Ken",8.8.8.8,,1047
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",,,let_every_tongue_thy_goodness_speak,,Watts,8.6.8.6,,214
"The glories of Jehovah","Servants of God! in joyful lays","The glories of Jehovah",,servants_of_god_in_joyful_lays,English,,8.8.8.8,,65
"Praise Him! Jesus, Blessed Savior","Praise him, praise him, praise him, praise him (From the rising of the sun)","Praise Him! Jesus, Blessed Savior","Praise him, praise him, praise him, praise him!",praise_him_praise_him_praise_him_harper,English,"Donnie Harper, 20th c.",,,11
"Psalm 113: Praise God: ye servants of the Lord","Praise God: ye servants of the Lord","Psalm 113: Praise God: ye servants of the Lord",,praise_god_ye_servants_of_the_lord_o_pr,English,,8.6.8.6,,7
"Blessed be the Name","How sweet the name of Jesus sounds","Blessed be the Name","Blessed be the name",how_sweet_the_name_of_jesus_sounds_in_a,,"John Newton",,,1621
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim","You Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,669
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus our blessed Redeemer!","Praise Him! Praise Him!","Praise Him! Praise Him! Tell of His excellent greatness!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915","12.10.12.10.11.10 with refrain",,405
"Praise and thanksgiving","Stand up, and bless the Lord","Praise and thanksgiving",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,398
"Of the Father’s Love Begotten","Of the Father's love begotten","Of the Father’s Love Begotten","evermore and evermore!",of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 5th cent.; Henry Williams Baker; John M. Neale",8.7.8.7.8.7.7,,214
"Let all the world in every corner sing","Let all the world in every corner sing",,,let_all_the_world_in_every_corner_sing,English,"George Herbert (1593-1633)",10.4.6.6.6.6.10.4,,169
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"Come, children, join to sing","Come, children, join to sing",,,come_christians_join_to_sing,English,"Christian Henry Bateman (1813-1889)",6.6.6.6.6.6.6.6,,126
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation","Christ, Mighty Savior",,christ_mighty_savior_light_of_all_creat,English,"Anne LeCroy, b. 1930; Alan Gordon McDougall, 1895-1964",11.11.11.5,"Mozarabic, 10th century",22
"Blessed Be Your Name","Blessed be your name in the land that is plentiful","Blessed Be Your Name","Every blessing you pour out I'll turn back to praise",blessed_be_your_name_in_the_land_that_is,English,"Matt Redman; Beth Redman","Irregular with refrain",,19
"All his servants, join to sing","All his servants, join to sing",,,all_his_servants_join_to_sing,,,,,11
"Praise ye the Lord, ye servants of the Lord","Praise ye the Lord, ye servants of the Lord",,,praise_ye_the_lord_ye_servants_of_the_lo,English,"George Ratcliffe Woodward (1848-1934)","11.10.11.10 with refrain","<cite>Apostolic Constitutions</cite>, 3rd century; translation revised in <I>BBC Hymn Book</i>, 1940",10
"From the Rising of the Sun","From the rising of the sun, till the setting of the same","From the Rising of the Sun",,from_the_rising_of_the_sun_till_the_sett,English,,,,5
"Psalm 113: Praise God's Name","You servants of the Lord","Psalm 113: Praise God's Name","Alleluia! Alleluia! Alleluia!",you_servants_of_the_lord_bless_the_lord,English,"Michael Joncas",,,2
"Sing HALLELUJAH! sing his praise","Sing HALLELUJAH! sing his praise",,,sing_hallelujah_sing_his_praise,English,,,,2
"Laudate pueri","Ye children which do serve the Lord","Laudate pueri",,ye_children_which_do_serve_the_lord,English,"W. K.",,,2
"With Hands Lifted Up","Praise, you servants of the Lord","With Hands Lifted Up","With hands lifted up, we praise you",praise_you_servants_of_the_lord_roberts,English,"Leon C. Roberts, 1950-1999",,,2
"Alabad, Oh los Siervos del Señor","Alabad, Oh los siervos del Señor","Alabad, Oh los Siervos del Señor",,alabad_oh_los_siervos_del_senor,Spanish,"Eduardo Nelson G. ",,"Letra de Salmo 113",2
"Praise the Lord who lifts up the poor","Praise the Lord who lifts up the poor",,,psalm_113_antiphonal,English,,,,2
"Psalm 113: Sit Nomen Dómini","Give praise, servants of the Lord","Psalm 113: Sit Nomen Dómini","Sit nomen Dómini (Now and forevermore)",give_praise_servants_of_the_lord,"English; Latin","Taizé Community",,,2
"¿Quién como Jehová? (Who Is Like Our God?)","Quién, quién, quién como Jehová (Who, who, who is like our God)","¿Quién como Jehová? (Who Is Like Our God?)",,quien_quien_quien_como_jehovah,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,2
"Alabemos al Señor","Alabemos al Señor","Alabemos al Señor",,alabemos_al_senor_alabemos_al_senor,Spanish,"Pablo Sosa",7.7.9.8.6,Mungaka,2
"Praise the Lord, You That Are His Servants","O praise the Lord. Praise the Lord, you that are his servants,","Praise the Lord, You That Are His Servants",,readings,,,,,1891
"A Morning Prayer","Awake, my soul, and with the sun thy daily stage of duty run","A Morning Prayer",,awake_my_soul_and_with_the_sun,English,"Thomas Ken",,,890
"All people that on earth do dwell","All people that on earth do dwell","All people that on earth do dwell",,all_people_that_on_earth_do_dwell,"English; French; German; Spanish","William Kethe; Cornelius Becker; Roger Chapal; Théodore de Béze; Federico J. Pagura",,,721
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",8.8.8.8.8.8,,527
"Praise His Name","Alleluia! Alleluia! Alleluia!","Praise His Name",,alleluia,English,,,,459
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Catherine Winkworth (1827-1878); Joachim Neander (1650-1680)",14.14.4.7.8,,384
"This is my Father’s world","This is my Father’s world",,,this_is_my_fathers_world_and_to_my,,"Maltbie Davenport Babcock, 1858-10-1; Mary Babcock Crawford, 1909-",,,316
"Sweet is the task, O Lord","Sweet is the task, O Lord",,,sweet_is_the_work_o_lord,,"Rev. Henry F. Lyte, 1793-1847",,,269
