tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LABAN,laban_mason,"Lowell Mason",,345551532176534,,,672
"ST. MICHAEL",st_michael_genevan,,"A Flat Major",513223543221176,6.6.8.6,"Genevan Psalter (1551)",318
OLMUTZ,olmutz_mason,"L. Mason (1792-1872)",,565121171665565,,,243
RENOVATION,renovation_hummel,Hummel,,133352354323233,,,18
GREENWOOD,greenwood_sweetser,"J. E. Sweetser",,321565767135212,,,254
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
"Diademata, No. 2",diademata_barnby,,,176776517125,,,20
"NEARER HOME",nearer_home_woodbury,"Isaac B. Woodbury; Arthur S. Sullivan",,5553211221233444233,,,126
DOVER,dover_williams,"Aaron Williams, 1736-1776","D Major",53657117176534565432,6.6.8.6,<cite>Psalmody</cite>,117
"[Servant of God, well done!]",franconia_konig,"E. J. Hopkins",,12345356143251765665,,,220
LEOMINSTER,leominster_martin,"Sir Arthur Sullivan (1842- )",,333334422232233,,,168
EGHAM,egham_turner,"W. Turner, 1651-1740",,321436715342235,,,8
ATHALIE,athalie_mendelssohn,Mendelssohn,,55555155432155555321,,,2
