tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz J. Pleyel","G Major",352342335234212,7.7.7.7,,605
"ELTHAM (Mason)",eltham_mason,"Lowell Mason",,513155351312321,"7.7.7.7 D","<i>Carmina Sacra</i>",78
INNOCENTS,innocents_parishchoir,"Thibault, IV., 1201-1254",,345176512354323,7.7.7.7,,437
HENDON,hendon_malan,"Henri A. C. Malan",,111513543333242,,,722
ONIDO,onido_pleyel,"Ignace Pleyel (1757-1831); Lowell Mason (1792-1872)",,555342345671554,,,30
MUNUS,munus_calkin,"J. B. Calkin, 1827-1905","C Major",34511716715622,,,36
"ST. BEES",st_bees_dykes,"John B. Dykes",,111767122356272,,,289
WATCHMAN,watchman_mason,"Lowell Mason",,123234553565321,,,172
"[Hasten, Lord the glorious time]",nottingham_mozart,,,111754435553521,,,198
SEYMOUR,seymour_weber,"Carl M. von Weber",,32436532333347132436,,,581
"SPANISH HYMN",madrid_spanish,,,17161531421711716153,,,531
BETHLEHEM,dix_kocher,"C. Kocher",,171214436716555,,,833
"HERALD ANGELS",mendelssohn_mendelssohn,"Felix Mendelssohn",,511713325554323,,,627
MAIDSTONE,maidstone_gilbert,"W. B. Gilbert",,5671234323543234171,,,109
FULTON,fulton_bradbury,,,32167151323216715332,,,37
HILL,hill_nicklin,"Miss Jevohn Nicklin, 1893-","F Major or modal",345343233456776,,,2
"[Hasten, Lord, the glorious time]",hasten_lord_the_glorious_time_herbert,"J. B. Herbert",,,,,1
"[Hasten, Lord, the glorious time]",hasten_lord_the_glorious_time_adams,"Carrie B. Adams",,,,,1
"[Hasten, Lord, the glorious time]",hasten_lord_the_glorious_time_case,"C. C. Case",,51354712346544351354,,,1
