displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord","Marvelous Grace of Our Loving Lord","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,,"Julia H. Johnston, 1849-1919","9.9.9.9 with refrain",,143
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,,2205
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,,"Robert Robinson, 1735-1790","8.7.8.7 D",,2203
"Lord, I Want to Be a Christian","Lord, I want to be a Christian","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,,,Irregular," African-American spiritual",150
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds, 19th c.","8.6.8.6 with refrain",,54
"We Walk by Faith","We walk by faith, and not by sight","We Walk by Faith",,we_walk_by_faith_and_not_by_sight,,"Henry Alford, 1810-1871",8.6.8.6,,72
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",,amazing_grace_how_sweet_the_sound,,"John Newton, 1725-1807; John P. Rees",8.6.8.6,,1421
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace","I Know Not Why God's Wondrous Grace","But ""I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,,"Daniel W. Whittle, 1840-1901","8.6.8.6 with refrain",,274
"Jesus! What a Friend for Sinners!","Jesus! what a friend for sinners!","Jesus! What a Friend for Sinners!","Hallelujah, what a Savior!",jesus_what_a_friend_for_sinners,,"J. Wilbur Chapman, 1859-1918","8.7.8.7 D",,78
"I've Found a Friend, O Such a Friend!","I've found a friend, O such a friend!","I've Found a Friend, O Such a Friend!",,ive_found_a_friend_o_such_a_friend,,"James G. Small, 1817-1888","8.7.8.7 D",,391
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D",,57
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,,"Nikolaus L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"At the Cross","Alas! and Did My Savior Bleed","At the Cross","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"Ralph E. Hudson, 1843-1901; Isaac Watts, 1674-1748","8.6.8.6 with refrain",,2304
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas, 1885-1959",Irregular,,104
"Take the World, but Give Me Jesus","Take the world, but give me Jesus","Take the World, but Give Me Jesus","O the height and depth of mercy!",take_the_world_but_give_me_jesus_all_its,,"Fanny J. Crosby, 1820-1915","8.7.8.7 with refrain",,125
"We have no outward righteousness","We have no outward righteousness",,,we_have_no_outward_righteousness,,"C. Wesley",8.8.8.8,,40
"Grace Alone","Every promise we can make","Grace Alone","Grace alone which God supplies",every_promise_we_can_make,English,"Jeff Nelson, 20th c.; Scott Wesley Brown, 1952-",,,7
"Jesus of Nazareth Passes By","Jesus of Nazareth passes by","Jesus of Nazareth Passes By",,jesus_of_nazareth_passes_by_frostenson,,"Anders Frostenson, 1905-; Glen V. Wiberg, 1925-",9.6.9.6.7,,1
"How Can We Sing the Lord's Song","How can we sing the Lord's song","How Can We Sing the Lord's Song",,how_can_we_sing_the_lords_song,,"Barbara Harr, 1937-1995","7.6.7.6 D",,1
"As Trees from Tiny Seeds Can Grow","As trees from tiny seeds can grow","As Trees from Tiny Seeds Can Grow",,as_trees_from_tiny_seeds_can_grow,,"Jane Parker Huber, 1926-",8.8.8.8,,2
"We Remember You","We remember you","We Remember You",,we_remember_you,English,"Walt Harrah, 1948-",Irregular,,1
"If Asked Whereon I Rest My Claim","If asked whereon I rest my claim","If Asked Whereon I Rest My Claim",,if_asked_whereon_i_rest_my_claim,,"A. Samuel Wallgren, 1885-1940",8.6.8.6.8.8.8.6,"<i>Brödraförsamlingen</i>, Copenhagen, 1748",4
"Now have I found the ground wherein","Now have I found the ground wherein",,,now_i_have_found_the_ground_wherein,English,"J. A. Rothe, 1688-1758; J. Wesley, 1703-1791",,,155
