hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CSHS1877,429,,,"William Hunter",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","The rock higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CHPP1879,d110,"The rock higher than I","Higher than I","William Hunter",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CHUU1858,1066,,"Higher than I",Anon.,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CPHS1867,786,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CSHV1876,596,,,"William Hunter",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CCSS1875,196,"Higher than I",,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,NCSH1877,d256,,,"William Hunter",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,PMRH1878,d215,,,"William Hunter",,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","Higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,AHS1875,26,,"Higher than I","William Hunter",,,,,,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","Lead Me to the Rock that Is Higher Than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,BG1881,51,"Lead Me to the Rock that Is Higher Than I","Lead me to the Rock that is higher than I",,"S. B. Ellenberger",,"[In seasons of grief to my God I'll repair]",in_seasons_of_grief_to_my_ellenberger,54333311555531111132,English,,
"Chapel Melodies","Higher Than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CM1868,108,"Higher Than I","Higher than I",,,,"[In seasons of grief to my God I'll repair]",the_rock_houser,5111171255534321432,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","In seasons of grief to my God I'll repair","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,CHCG1877,d97,,,"William Hunter",,,,,,English,,
