personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
"Brian Wren",Wren_Brian,M,1936,0
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"Herman G. Stuempfle",Stuempfle_HG,M,1923,2007
"Austin Lovelace",Lovelace_AC,M,1919,2010
"Rosamond E. Herklots",Herklots_RE,F,1905,1987
"Charles H. Webb",Webb_CH,M,1933,0
"Rusty Edwards",Edwards_R,M,1955,0
"Shirley W. McRae",McRae_SW,F,1933,2018
"Christopher L. Webber",Webber_CL,M,1932,0
"Charles G. Frischmann (1938-    ",Frischmann_C1,M,0,0
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Parley P. Pratt, 1807-1857",Pratt_Parley,M,1807,1857
"Michael R. Greene",Greene_Michael,M,1961,2017
"Patricia B. McNicol",McNicol_Patricia,F,0,0
"F. Richard Garland",Garland_FRichard,M,0,0
"Wm. Houser",Houser_W,M,0,0
"Jean-Paul Lecot",lecot_jp,M,0,0
"Malvina Reynolds, 1900-1978",Reynolds_Malvina,F,1900,1978
