tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus is coming again, they say]",jesus_is_coming_again_they_say_simpson,"Margaret Mae Simpson","B Flat Major",33453517655131323321,,,2
"COMING AGAIN",coming_again_lister,"Mosie Lister","C Major",3555(4)44666(5)55U1,5.5.5.5,,1
"SECOND COMING",second_coming_morris,"Leila Naylor Morris","C Major",333555635567167,Irregular,,81
"[I sing hallelujah that Jesus is coming]",i_sing_hallelujah_that_jesus_is_rice,"John R. Rice","A Flat Major",,,,1
"[Jesus is coming, is coming again]",jesus_is_coming_is_coming_again_staples,"R. G. Staples",,56551121233212165132,,,5
"[Jesus is coming, is coming again]",jesus_is_coming_is_coming_again_welsh,,"F Major or modal",53654321233453654321,,"Welsh Carol",1
"[Jesus is coming! awake the glad song]",jesus_is_coming_awake_the_mcgranahan,"James McGranahan",,56712346443267213556,,,1
"[Jesus is coming, He's coming again]",jesus_is_coming_hes_coming_again_garlock,"Frank Garlock; Flora Jean Garlock",,,,,1
"[Jesus is coming! sing the glad word]",jesus_is_coming_sing_the_glad_mcgranahan,"James McGranahan",,5345U1(1)D7U12153451,,,12
"[Jesus is coming! go, herald the tidings]",jesus_is_coming_go_herald_the_pettengell,"Wm. T. Pettengell",,344654512323267,,,5
"[Jesus is coming]",jesus_is_coming_peterson,"John W. Peterson",,,,,1
"JESUS IS CALLING",hark_hark_hear_the_blest_tidings_33323,,,33323542221233332354,,"Arr. From Old Melody",16
"[O I wonder when Jesus is coming again]",o_i_wonder_when_jesus_is_coming_painter,"James Henry Painter","A Major",51321171216551111712,,,4
"[Jesus is coming from heaven above]",jesus_is_coming_from_heaven_mashburn,"Amos G. Mashburn",,,,,1
"[Jesus is coming!  O hear the glad song]",jesus_is_coming_o_hear_the_washburne,"R. H. Washburne, S. T. D. ","B Flat Major",555655611151111,,,3
"[Jesus is coming as yonder he went]",jesus_is_coming_as_yonder_he_went_butts,"B. Frank Butts",,54532161651111531325,,,1
"[Jesus is coming soon, it may be night or noon]",jesus_is_coming_sson_it_may_be_freeman,"J. L. Freeman",,,,,1
"[O Jesus, my Jesus, is coming some day]",o_jesus_my_jesus_is_coming_ingler,"A. F. Ingler",,55653511615552347665,,,5
"[Jesus is waiting so near]",jesus_is_waiting_so_near_davis,"Frank M. Davis",,5345165343454325345,,,3
"[Jesus is coming, tell the glad story]",jesus_is_coming_tell_the_glad_sederquist,"G. W. Sederquist","E Flat Major",51233344555635443235,,,2
"[Jesus is coming back to this old earth again]",jesus_is_coming_back_to_this_whitt,"Eugene H. Whitt",,,,,1
"[Jesus is coming to the earth from glory]",jesus_is_coming_to_the_earth_baker,"G. L. Baker",,,,,1
"[Jesus is coming back again]",jesus_is_coming_back_again_hallett,"John C. Hallett",,,,,1
"[Jesus is coming]",jesus_is_coming_beck,"Fred G. Beck",,,,,1
"[Jesus is coming, shout the glad song]",jesus_is_coming_shout_the_sederquist,"George Washington Sederquist","D Major",55515543244442654355,,,4
"[Jesus is calling, dear child, come home]",jesus_is_calling_dear_child_co_kauffman,"C. S. Kauffman",,51234321657125123512,,,2
"[Some glad tomorrow Jesus is coming back, coming to claim His bride]",some_glad_tomorrow_jesus_is_sides,"Woodrow Sides",,,,,1
"[Jesus is coming in the clouds up in the sky]",jesus_is_coming_in_the_clouds_king,"Hazel King","E Flat Major",,,,1
"[Jesus is coming in glory again]",jesus_is_coming_in_glory_again_sanders,"H. Sander",,13455565453134555,,,3
"[Jesus is coming, oh, let us rejoice]",jesus_is_coming_o_let_us_rej_gibbons,"Mrs. Mabel Gibbons",,,,,1
"[Jesus the Saviour is coming]",jesus_the_savior_is_coming_stanton,"F. S. Stanton, Mus. Bac.",,56517653234654356517,,,1
"[Jesus is coming is my song]",jesus_is_coming_is_my_song_uwonknu,"Eno Uwonknu",,35134325436145656712,,,2
"[Jesus is waiting so near]",jesus_is_waiting_so_near_showalter,"A. J. Showalter",,32117653434765132117,,,2
"[Jesus is coming to claim His own]",jesus_is_coming_to_claim_his_own_fossett,"V. O. Fossett",,,,,2
"[Jesus is coming]",jesus_is_coming_strouse,"Clarence B. Strouse",,5U111111D7767U4655D6,,,2
"[Jesus is coming, O shout the refrain]",jesus_is_coming_o_shout_the_ref_henson,"J. M. Henson",,,,,1
"[Jesus is coming back to earth to claim His own]",jesus_is_coming_back_to_earth_farris,"Thos. J. Farris",,,,,1
"[Jesus is coming! the day is at hand]",jesus_is_coming_the_day_is_at_tenney,"J. H. Tenney",,53331644433353222251,,,1
"[Jesus is coming back from heaven some day]",jesus_is_coming_back_from_heav_hunter,"Floyd E. Hunter",,,,,1
"[Jesus is coming: the time draweth nigh]",melody_in_f_major_rubinstein,Rubinstein,,54554517154323217676,,,31
"[Jesus is coming, is coming again]",jesus_is_coming_is_coming_again_willis,"H. M. Willis",,33455311232234771223,,,2
"[My Jesus is coming, He's coming soon]",my_jesus_is_coming_hes_coming_roth,"Elton M. Roth","D Major",13213215351764665432,,,1
"[Soon Jesus is coming in glory]",soon_jesus_is_coming_in_glory_winsett,"R. E. Winsett",,55655123116712165556,,,1
"[Jesus is coming, tell the glad news]",jesus_is_coming_tell_the_glad_avis,"E. C. Avis",,33211767151113212332,,,2
"[We read in His Word that Jesus is coming]",we_read_in_his_word_that_jes_henson,"J. M. Henson",,,,,1
"[Jesus is coming, in His glory coming to earth again]",jesus_is_coming_in_his_glory_gladden,"A. P. Gladden",,,,,1
"[Jesus is calling, ""Come, sinner, come""]",jesus_is_calling_come_inner_harkness,"Robert Harkness",,33332432155554432334,,,1
"[Jesus is coming! Tell the glad story]",jesus_is_coming_tell_the_glad_smith,"Anna T. Smith",,34453176722347656433,,,1
"[Jesus is coming back some day]",jesus_is_coming_back_some_day_robbins,"Clifford W. Robbins",,33343321167165777271,,,1
"[Jesus is coming, coming from heaven, on the appointed judgment day]",jesus_is_coming_coming_from_heav_wallace,"Mrs. Tom Wallace",,17135112332213233611,,,1
