displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,27,"Many and Great",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,63,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",10.7.11.10.11,STILLNESS,o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"Based on <cite>""O"" Antiphons</cite>",
"My Soul Cries Out with a Joyful Shout (Luke 1:46-55)","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,69,"My Soul Cries Out with a Joyful Shout (Luke 1:46-55)","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney",,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,"the <i>Magnificat</i>","Irish traditional"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,113,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw Jr., b. 1944","Dale Grotenhuis, 1931-2012","9.8.9.8 D","GENEVAN 98/118 / RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"Mantos y palmas (Filled with Excitement)","Mantos y palmas exparciendo, va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,143,"Mantos y palmas (Filled with Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruiz Avila; Gertrude C. Suppe","Rubén Ruiz Avila; Alvin Schutmaat",Irregular,HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,148,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards; Albert Chung",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Meekness and Majesty","Meekness and majesty, manhood and Deity",meekness_and_majesty_manhood_and_deity,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,157,"Meekness and Majesty","Oh, what a mystery--meekness and majsty","Graham Kendrick","Graham Kendrick",,"MEEKNESS AND MAJESTY",meekness_and_majesty_kendrick,334321556543333,English,,
"Man of Sorrows--What a Name","Man of sorrows--what a name",man_of_sorrows_what_a_name,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,170,"Man of Sorrows--What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Mfurahini, haleluya (Christ Has Arisen, Alleluia)","Mfurahini, haleluya (Christ has arisen, alleluia!)",mfurahini_haleluya,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,188,"Mfurahini, haleluya (Christ Has Arisen, Alleluia)","Tumwimbie sote kwa furaha (Let us sing praise to him with endless joy)","Bernard Kyamanywa, b. 1938; Howard S. Olson, 1922-2010",,,"MFURAHNI, HALELUYA",mfurahini_haleluya,55511322123431712155,"English; Swahili",,"Tanzanian traditional"
"Miren qué bueno (Oh, Look and Wonder)","¡Miren qué bueno es cuando los (How good it is when brothers dwell)",miren_que_bueno_es_cuando_los,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,260,"Miren qué bueno (Oh, Look and Wonder)","Miren qué beuno, qué buenoes (Oh, look and wonder how good it is)","Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",Irregular,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
