tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DENNIS,dennis_nageli,"Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872","F Major",331327211161151,,,1313
FRANCONIA,franconia_konig,"Johann G. Ebeling, c. 1620-1676",,12345356143251765665,,,220
FERGUSON,ferguson_kingsley,,,55311765345342,6.6.8.6,,125
SWABIA,swabia_spiess,,"E Flat Major",53422123455455656711,6.6.8.6,"German Melody",164
SELVIN,selvin_mason,,,33235443234655116611,,,66
"VIGIL (Albans)",vigil_st_albans,,"F Major",533212134536422,6.6.8.6,"Ar­ranged from Gi­o­van­ni Pai­si­el­lo’s opera <cite>La Mo­li­na­ra (The Mill­er Girl)</cite>; ap­peared in the <cite>St. Al­bans Tune Book</cite>, 1875 ",84
"ST. MICHAEL",st_michael_genevan,,,513223543221176,,,318
"[Our times are in Thy hand]",our_times_are_in_thy_hand_hammontree,"Homer Hammontree",,,,,1
MONSELL,st_andrew_barnby,"Joseph Barnby, 1838-1896","E Flat Major",33452333654351765544,6.6.8.6,,230
"[My times are in thy hand, O God]",my_times_are_in_thy_hand_o_god,,,,,,1
BLAYDON,blaydon_little,"Henry W. Little (1853- )",,51354323113217513543,,,6
"[My times are in Thy hand]",cambridge_harrison,"Rev. R. Harrison","A Major",132121712354325,6.6.8.6,,118
"STATE STREET",state_street_woodman,"Jonathan C. Woodman",,3321651712322321,,,241
ALDERSGATE,aldersgate_merrick,"G. P. Merrick","E Major",33354355567555,6.6.8.6,,32
HAYDN,haydn_haydn_53217,"Franz Josef Haydn, 1732-1809",,532176143211531,6.6.8.6,,38
SILCHESTER,silchester_malan,,,5534565561765,,,32
SOUTHWELL,southwell_daman,,,13322113344557766554,,"Denham's Psalter",145
HOLYROOD,holyrood_watson,"James Watson, 1816 - 1880","E Flat Major",1355655617655561,6.6.8.6,,42
"[My times are in thy hand]",my_times_are_in_thy_hand_ellenberger,"S. B. Ellenberger",,13321711224323553321,,,2
SERENITY,serenity_bryan,"Cornelius Bryan, 1775-1840","G Major",333471175545553,6.6.8.6,,14
"FRANKLIN SQUARE",franklin_square_pond,,"A Flat Major",111315222427,6.6.8.6,,11
"[My times are in Thy hand]",my_times_are_in_thy_hand_main,"Hubert P. Main","F Major",,,,1
LYTE,lyte_wilkes,"J. B. Wilkes, 1785-1869","a minor or modal",315665555123333,,,43
"[""My times are in Thy hand""]",olmutz_mason,"Lowell Mason",,565121171665565,,"Gregorian Chant",243
WESTENHANGER,westenhanger_poole,"C. W. Poole",,135543123453517651,,,5
EMMAUS,emmaus_barnby,"J. Barnby",,112345576555,,,19
SHARALINA,sharalina_pinkston,"Joan J. Pinkston, 1947-","D Major",13432114543225517765,6.6.8.6,,1
RUTH,ruth_11132,,"G Major or modal",11132122243233354321,,,4
BOYLSTON,boylston_mason,,,534565117665534,,,953
GLANDWR,glandwr_davies,"Parch Hugh Davies",,567123671321765,,,2
NEWLAND,newland_gauntlett,"Henry J. Gauntlett",,513223346532332,,,69
BARCLAY,barclay_turner,"Rev. H. B. Turner",,354321233322,,,1
PURVES,purves_kingsley,"Geo. Kingsley","F Major or modal",133334422223,,,4
DORLAM,dorlam_atkinson,"G. D. Atkinson, 1877-","A Flat Major",511223216555511,,,1
GLEZEN,glezen_glezen,"E. K. Glezen",,1123432556533212,6.6.8.6,,7
"[My times are in Thy hand]",my_times_are_in_thy_hand_spring,"George H. Spring","E Major",345316532234326,,,1
SHIRLAND,shirland_stanley,"Samuel Stanley",,12342571172546545133,,,168
"ST. THOMAS",st_thomas_williams,"A. Williams",,51132123454343253125,,,987
ERWIN,erwin_51122,,,51122345543243543243,,"Traditional Scottish melody",1
THATCHER,thatcher_handel,"George F. Handel",,13215432512367115433,,,177
"ST. HELENA",st_helena_milgrove,"W. H. Monk",,131221575665431,,,24
DEDICATION,dedication_gilding,Anon.,,11321712354322234321,,,23
ADRIAN,adrian_gould,"John E. Gould",,1234323215172465,,,22
"[""My times are in Thy hand""]",fesca_fesca,"Alexander Ernst Fesca, (1820-1849)",,333543231122254,,,7
"GREEN ISLAND",green_island_kerr,"Rev. Robert P. Kerr",,35361243234233333333,,,1
