incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11766543236545567176,Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,34,Grace,,"P. Doddridge","W. Mason",,TUAM,tuam_mason,English,,
123532123465326,"Grace Has a Thrilling Sound","Grace has a thrilling sound",grace_tis_a_charming_sound,"Worship Supplement 2000",WS2000,778,"Grace Has a Thrilling Sound",,"Philip Doddridge, 1702-51; Augustus M. Toplady, 1740-78","F. L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,English,,
132121712354325,"Grace 'tis a charming sound","Grace 'tis a charming sound",grace_tis_a_charming_sound,"Small Church Music",SCM,273,,,"Philip Doddridge","Ralph Harrison",6.6.8.6,CAMBRIDGE,cambridge_harrison,,,
13215432512367115433,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Laudamus: a hymal for women's colleges and schools",LHWC1887,148,,,"Philip Doddridge",,,THATCHER,thatcher_handel,English,,
13215721553123255333,Grace,"Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,137f,Grace,,,,,"HEAVENLY SHORE",dunbar_dunbar_13215,English,,
132621565165565,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Best Gospel Songs and their composers",BGST1904,240,,,"Philip Doddridge","A. Chapin",,"GOLDEN HILL",golden_hill_davisson,,,
132621565165565,"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,368,,,"Philip Doddridge","A. Chapin",,"GOLDEN HILLS",golden_hill_davisson,English,,
13516543134552175545,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Song Companion to the Scriptures",SCS1911,317b,,,"P. Doddridge; A. M. Toplady","L. R. West",,MORAVIA,moravia_west,English,,
155351325165455,"Grace! 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a199,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,7,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,7,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
