displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,63,,,Bowring,,,,,,,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Singing the Faith",STF2011,106,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Church Hymnary (4th ed.)",CH4,112,,,"John Marriott (1780-1825); Thomas Raffles (1788-1863)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Hymns of Glory, Songs of Praise",HGSP2008,112,,,"Thomas Raffles (1788-1863); John Marriott (1780-1825)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"God, Whose Almighty Word","God, whose almighty Word",thou_whose_almighty_word,"Common Praise (1998)",CP1998,560,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Craig Seller Lamg. 1891-1971",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,"Adapt: <i>Hymns Ancient and Modern</i>, 1875 "
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Common Praise (1998)",CP1998,341,"God of Mercy, God of Grace",,"Henry Francis Lyte (1793-1847)","Henry Thomas Smart (1813-1879)",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Together in Song: Australian hymn book II",TIS1999,452,,,"Henry Francis Lyte, 1793-1847","Henry Thomas Smart, 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,444,,,"Arthur C. Ainger, 1841-1919","Millicent Kingham, 1866-1894",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Worship and Rejoice",WAR2003,564,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"God is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"The Covenant Hymnal: a worshipbook",CHWB1996,692,"God is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",Irregular,PURPOSE,purpose_shaw,122321757321711,,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"The Worshiping Church",TWC,750,"God Is Working His Purpose Out",,"Arthur C. Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,English,,
"Good Christians All","Good Christians all, rejoice and sing!",good_christians_all_rejoice_and_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,586,"Good Christians All",,"Cyril A. Alington, 1872-1955; Norman Mealy, b. 1923","Melchior Vulpius, c.1560-1616; Robert J. Batastini, b. 1942","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"God shining into the Heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXXXVII,"God shining into the Heart",,,,,,,,English,,
"God shining into the heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIII,"God shining into the heart",,"Dr. Doddridge",,8.8.8.8,,,,English,,
