tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BONAR,waring_barnby,"Joseph Barnby",,5543221666543,,,28
"ST. ANSELM",st_anselm_barnby,"J. Barnby","E Major",553232112346543,,,115
ROTTERDAM,rotterdam_tours,"Berthold Tours, 1838 - 97","G Major",351443165132135,,,94
WESTWOOD,westwood_mccartney,"Robert H. McCartney",,343633217656532,,,26
THORNBURY,thornbury_harwood,"Basil Harwood","D Major",5371612456432353,7.6.7.6.7.6.7.6,,52
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley",,333433211654345,,,1028
"[O One with God the Father]",lob_gott_getrost_mit_singen,,"G Major",11712752321655,,"German, 1540",33
SPITTA,spitta_danks,"H. P. Danks","F Major or modal",5151355653231,,,14
"ANGELS' STORY",angels_story_mann,"A. H. Mann",,333211754432325,,,336
ALBION,albion_prothero,"H. A. Prothero",,13355765311223,,,5
GREENLAND,greenland_haydn,"J. Michael Haydn, 1737-1806",,35555133224432335511,,,202
PEARSALL,pearsall_pearsall,,,517136554322313,,"St. Gall Katholisches Gesangbuch, 1863",66
RADIANCE,radiance_maitland,"Corbyn Maitland",,135654333234323,,,1
"[O One with God the Father]",martineau_fairlamb,"J. R. Fairlamb",,555566552221235,,,8
"ST. CHRISTOPHER",st_christopher_maker,"Fred C. Maker, 1844-",,5554653123443,,,372
