tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CONSECRATION,would_you_live_for_jesus_and_be_nusbaum,"Rev. Cyrus S. Nusbaum","G Major",51123333322345723444,,,139
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major",11532176567121,14.14.4.7.8,"<i>Emeurten Gesangbuch</i>, Stralsund, 1665",413
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,"Arr. <cite>The Hymnal</cite>, 1933",283
"I WILL TRUST",trust_in_the_lord_spiritual,"William Farley Smith","F Major",56161161321616165561,Irregular,,16
"[Prepare the way of the Lord]",wait_for_the_lord_berthier,"Jacques Berthier, 1923-1994","e minor",3313322234455651,,,32
"TRUSTING JESUS",simply_trusting_every_day_sankey,"Ira D. Sankey","F Major",324332116165132,"7.7.7.7 with refrain",,127
"ST. ANDREW",st_andrew_tansur,,"G Major",13323217135432,8.6.8.6,,100
JOSEPHINE,josephine_kroeger,"Ernest R. Kroeger","E Flat Major",3332154444432655U1D7,"8.8.6 D",,16
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury, 1816-1868","C Major",532156446533213325,,,583
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,137
"FESTAL SONG",festal_song_walter,"William H. Walter ","B Flat Major",515356567176523,6.6.8.6,,190
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,519
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,700
"[Courage, brother, do not stumble]",trust_mendelssohn,,"B Flat Major",556513217671432,,,124
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey, 1899-1965","G Major",34555133211616655513,6.6.9.6.6.9,,86
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"Johann Sebastian Bach (1685-1750)","C Major",5315655234321236456,,,35
"IN YOUR WORD",in_your_word_burleigh,"Glenn Burleigh","D Flat Major",66666666616666666166,Irregular,,8
PRESSLY,pressly_gabriel,"Charles H. Gabriel, 1856-1932","F Major",133316553542234,"8.8.6 D",,11
DOWNS,downs_mason,"Lowell Mason","E Flat Major",135655435615451,8.6.8.6,,247
"WER NUR DEN LIEBEN GOTT LÄSST WALTEN",neumark_neumark,"Georg Neumark (1621-1681)","g minor",512321275777651,9.8.9.8.8.8,,243
"TRUST AND OBEY",trust_and_obey_towner,"D. B. Towner, d. 1919","F Major",123321135543334,"12.9.12.9 with refrain",,326
ALMSGIVING,almsgiving_dykes,"John B. Dykes","G Major",332151235135432,8.8.8.4,,290
"ST. OLAVE",st_george_gauntlett,"H. J. Gauntlett","C Major",346543321171565,6.6.8.6,,137
"COURAGE BROTHER",courage_brother_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",551117671567123,"8.7.8.7 D",,82
"WYE VALLEY",wye_valley_mountain,"James Mountain","F Major",112235442231122,,,132
"LEAVE IT THERE",leave_it_there_tindley,"Charles A. Tindley, 1851-1933; Nolan Williams, Jr., b.1969","F Major",12333332121161123333,14.11.14.11,,40
"[Nothing can trouble, nothing can frighten]",nada_te_turbe_berthier,"Jacques Berthier, 1923-1994","a minor",5576644655U111222223,,,37
"[Do justly, love mercy, walk humbly with your God]",sharpthorne_routley,"Erik Routley","c minor",123425564211123,,,22
"EACH STEP I TAKE",each_step_i_take_my_savior_goes_mercer,"William Elmo Mercer","E Flat Major",51354651233234322123,"11.10.11.9 with refrain","Jewels Four",12
"[For evil doers, fret thou not thyself unquietly]",for_evil_doers_fret_thou_not_herbert,"J. B. Herbert",,32151236434321321512,,,5
WATERLIFE,waterlife_ylvisaker,"John C. Ylvisaker, 1937-","G Major",321554345321554,Irregular,,13
SINCLAIR,sinclair_macfarlane,"John Menzies Macfarlane, 1833–1892","B Flat Major",531532176531332,8.7.8.7.8.7,,5
MEDITATION,meditation_gower,"John H. Gower","E Major",333333111443255,8.6.8.6,,137
"[Oh, drink of the river of pleasure]",o_drink_of_the_river_of_pleasure_byers,"A. L. Byers","G Major",5535U12321D764467U1D,,,5
"[Wait on the Lord, and keep his way]",wait_on_the_lord_and_keep_tate,"L. A. Tate",,55123551233454332125,,,3
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,,,455
"[Fret not thyself]",fret_not_thyself_crotch,"W. Crotch, 1775-1847","G Major",,,,2
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,"<cite>Second Supplement to Psalmody in Miniature,</cite>, ca. 1780",501
ELLESDIE,ellesdie_mozart,"W. A. Mozart, 1756-1791; Hubert P. Main, 1839-1926","A Major",111132211222243211,,,461
RODNEY,rodney_young,"Carlton R. Young","c minor or modal",321235764324765,8.7.8.7.8.7.7,,3
"SALMO 37",salmo_37_fina,"Felicia Fina","D Major",5316433231234321,,,2
DINBYCH,dinbych_parry,"Joseph Parry, 1841-1903","c minor",15554322345475,"6.6.8.6 D",,13
"PORTUGUESE HYMN",adeste_fideles_wade,"M. Portugal","A Major",115125532343211,,,1337
"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes, 1823-1876","A Major",512332161651712,10.4.10.4.10.10,,631
SANDON,sandon_purday,"Charles H. Purday, 1799-1885","F Major",333433212312713,10.4.10.4.10.10,,177
"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger, 1598-1662","F Major",555665343232155,6.7.6.7.6.6.6.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",541
ZION,zion_hastings,"Thomas Hastings, 1784-1872","D Major",555315651122171,8.7.8.7.4.7,,632
OLMUTZ,olmutz_mason,"Lowell Mason","B Flat Major",565121171665565,6.6.8.6,,243
"ST. SAVIOUR",st_saviour_baker_11716,"F. G. Baker, 1839-1919","C Major",117165435612225,8.6.8.6,,98
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"""Scottish Psalter', 1635, as given in John Playford's 'Psalms', 1671",147
