displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know My Heavenly Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,"African Methodist Episcopal Church Hymnal",AMEC1984,444,"I Know My Heavenly Father Knows","He knows, He knows","S. M. I. Henry","Edwin O. Excell, 1851-1921","8.8.8.8 with refrain","HE KNOWS",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"I Know My Heavenly Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"Great Songs of the Church",GSoC1921,111,"I Know My Heavenly Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"I Know My Heavenly Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,470,"I Know My Heavenly Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"I Know My Heavenly Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"A. M. E. C. Hymnal",AMEC1954,520,"I Know My Heavenly Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"I Know My Heavenly Father ","I know my heavenly Father knows",i_know_my_heavenly_father_knows,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,591,"I Know My Heavenly Father ","He knows, He knows","S. M. I. Henry","E. O. Excell","8.8.8.8 with refrain","MY FATHER KNOWS",i_know_my_heavenly_father_knows_excell,5U1D7635445765,English,,
"My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,"Songs for the King's Business",S4KB1909,32,"My Father Knows","He knows, he knows","Miss S. M. I. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,,,
"My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,90,"My Father Knows","He knows, He knows","S. M. L. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,"Make His Praise Glorious",MHPG1900,104,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,"Herald of Praise",HoP1917,126,"My Father Knows","He knows, he knows","S. M. I. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,"Christian Hymns No. 1",CH11899,146,"My Father Knows","He knows, he knows","S. M. I. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,"The World Evangel",WE1913,184,"My Father Knows","He knows, he knows","S. M. I. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"I Know My Heavenly Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,85,"I Know My Heavenly Father Knows","He knows (My Father knows)","S. M. I. Henry","E. O. Excell",,,,,English,,
"My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,206,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows] ",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"My Father Knows","I know my heav’nly Father knows",i_know_my_heavenly_father_knows,"50 Uncommon Songs: for partakers of the common salvation",50US2014,26,"My Father Knows","He knows, He knows","Sarepta M. I. Henry","Edwin O. Excell",,"[I know my heav’nly Father knows]",i_know_my_heavenly_father_knows_excell,5U1D763544576543455U,English,,
"My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,44,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell; Fred Jacky",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"My Father Knows","I know my heav’nly Father knows",i_know_my_heavenly_father_knows,"Revival Praises",RP1907,96,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,,,
"My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,84,"My Father Knows","He know, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,6,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows] ",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"My Father Knows","I know my heav'nly Father knows",i_know_my_heavenly_father_knows,"Songs of Praise: Number Two",SPN21905,8,"My Father Knows","He knows, He knows","S. M. I. Henry","E. O. Excell",,"[I know my heav'nly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
