displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Danger and Rescue","O God, be merciful to me",o_god_be_merciful_to_me_my_soul_for,"The Psalter: with responsive readings",PS1912,154,"Danger and Rescue",,,Mendelssohn,8.8.8.8,SELWYN,bartholdy_mendelssohnbartholdy,51232433211117,English,,
"The Missionary Church","O God be merciful and bless",o_god_be_merciful_and_bless,"The Psalter: with responsive readings",PS1912,177,"The Missionary Church",,,"George C. Stebbins",8.8.8.8,SIALKOT,sialkot_stebbins,532157651671432,English,,
"Be merciful to me, O God!","Be merciful to me, O God!",be_merciful_to_me_o_god_thy_mercy_unto,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,449,,,Anon.,"E. Hamilton",,DENTON,denton_hamilton,556551766671112,,,
"O God, Be Merciful and Bless","O God, be merciful and bless",o_god_be_merciful_and_bless,"The Cyber Hymnal",CYBER,4836,"O God, Be Merciful and Bless",,Anonymous,"George Coles Stebbins, 1846-1945",8.8.8.8.8.8,SIALKOT,sialkot_stebbins,532157651671432,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 177.",
"Psalm 57","Be merciful to me, O God",be_merciful_to_me_o_god_thy_mercy_unto,"Christadelphian Hymn Book: for worship and for witness",CHB2002,32,"Psalm 57",,"Benjamin Hall Kennedy","Carl Gottlief Gläsen (1784-1890)",,DENFIELD,azmon_glaser,511223212334325,English,,
"Be merciful to me, O God","Be merciful to me, O God",be_merciful_to_me_o_god_be_merciful,"The Irish Presbyterian Hymnbook",IPH2004,P57a,,,,"Hugh Wilson, 1766-1824",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God",be_merciful_be_merciful_o_god,"Psalter Hymnal (Gray)",PsH,51,"Be Merciful, Be Merciful, O God",,"Stanley Wiersma","Louis Bourgeois; Claude Goudimel",Irregular,"GENEVAN 51",genevan_51,57715774655543556717,English,,
"O God, Be Merciful to Me","O God, be merciful to me",o_god_be_merciful_to_me_gillette,"Songs of Grace: new hymns for God and neighbor",SOGN2009,7b,"O God, Be Merciful to Me",,"Carolyn Winfrey Gillette","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God",be_merciful_be_merciful_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51B,"Be Merciful, Be Merciful, O God",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Claude Goudimel,ca. 1505-1572",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,,
"Heroic Faith","O God, be merciful to me",o_god_be_merciful_to_me_for_men_no,"The Psalter: with responsive readings",PS1912,153,"Heroic Faith",,,"William B. Bradbury",8.6.8.6,"MASON'S CHANT",masons_chant_bradbury,555555555666151,English,,
