displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why, On The Bending Willows Hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Cyber Hymnal",CYBER,10726,"Why, On The Bending Willows Hung",,"James Joyce",,8.8.8.8,CAIRO,cairo_56513,56513216565132212,English,"<cite>Christian Observer</cite>, December, 1809 (Original first line: ""High on the bending willows hung"")","<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edwards A. Park and Austin A. Phelps (New York: Mason Brothers, 1859)"
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,295,,,,,8.8.8.8,,,,English,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"The Book of Worship",BW1867,396,,,,,8.8.8.8,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H597,,,,,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"National Baptist Convention Hymnal",NBCH1919,d63,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P137.3,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P137c,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P137c,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d455,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Universalist Hymn Book",UHB1843,d629,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1065,,,"Rev. James Joyce, 1781-1850",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1182,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,38b,,,,,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,42b,,,,,,RANDOLPH,randolph_13516,1351655555433222,,,"Church Psalmody, Ps. 137, 3d Pt."
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,51b,,,"James Joyce",,,,,,,,
"Why on the bending willows hung","Why on the bending willows hung",why_on_the_bending_willows_hung,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,52,,,,,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,72c,,,,,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement",CHSR1860,d107,,,"James Joyce",,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P137b,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P137b,,,"James Joyce",,,,,,,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,140,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Olive Branch",OB1860,d184,,,"James Joyce",,,,,,,,
"Why on the bending willows hung","Why on the bending willows hung",why_on_the_bending_willows_hung,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,226,,,,,,,,,English,,
"Why, on the bending willows hung","Why, on the bending willows hung",why_on_the_bending_willows_hung,"The Thanksgiving",T1857,d284,,,"James Joyce",,,,,,,,
