tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[På dig jag hoppas, Herre kär]",pa_dig_jag_hoppas_herre_kar,,"a minor",44U1D576544U12321D7,,,3
"[På dunke stig går Gud framåt]",manoah_greatorex,"E. N. Mehul","G Major or modal",12321776623432117532,,,649
"[På Gud, och ej på eget råd]",was_gott_tut_gastorius,,"F Major",5U12345436543321D5U1,,,146
"[På hemvägen]",o_hvad_ar_val_all_frojd_pa_stenhammar,"P. U. Stenhammar","E Flat Major",33543244333643232233,,,2
"[På Herrans ord var trygg. Mot allt dit tycke]",o_salla_land_ahnfelt,"O. Ahnfelt","D Major",5543334565(4)2U221D7,,,12
"PÅ JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,"Wolfgang S. Mozart, 1756-1791",,5531153542355311,11.11.11.11,,10
"[På nåden i Guds hjärta]",pa_naden_i_guds_hjarta_ahnfelt,"O. Ahnfelt","C Major",54321654321767132254,,,1
"[Pa nahe mai la ko Iesu kahea]",thompson_thompson,"Will L. Thompson","A Flat Major",3211712166511132,,,556
"[Pa nani mai ke kulu po]",pa_nani_mai_ke_kulu_po,,"E Major",5117176535643453,,"The Echo",1
"[Paa Golgata min frelser led]",on_calvarys_brow_my_savior_died_sweney,"Jno. R. Sweney","B Flat Major",321D535U1D7U43267653,,,68
"[Paa Gud alene]",paa_gud_alene_zinck,,"C Major",1543215567U1D1543215,,"Zincks Koralb. 1801",8
"[Paa vor jord, hvor sorger]",in_a_world_where_sorrow_excell,"E. O. Excell","A Major",556576554431121,,,72
"[Paaskemorgen Slukker sorgen]",easter_morrow_lindeman,,"G Major",156647215332342,,,9
"PACE MIO DIO",pace_mio_dio_nelson,"Perry Nelson, b. 1955","d minor",,8.6.8.6.8.6,,4
PACEM,pacem_storer,"John Storer, 1858-1930",,123456771,,,1
PACHELBEL,pachelbels_canon_pachelbel,,"F Major",32176567321765671231,8.8.8.8.8,"Adapted from a melody in the <i>Nürnberg Gesangbuch</i> 1690",3
PACHUCA,pachuca_33132,,"E Flat Major",33132252435646,,"Coleccion Española",2
PACIFIC,pacific_storer,"Henry J. Storer",,3453123213453123,,,1
PACIFIC,pacific_thomson,"D. Martyn Thomson",,13217143325445321722,,,1
"PACIFIC PALISADES",pacific_palisades_towner,"Daniel Brink Towner","C Major",545U1D5354243234577,11.10.11.10,,2
PACIFICA,ever_near_my_saviors_side_lowry,"Robert Lowry","A Flat Major",12321D65U1231D7U1212,7.7.7.7.6.7.7.7,,1
PACKARD,packard_packard,"J. B. Packard","F Major or modal",55335542235532553355,"8.6.8.6 D",,2
PACKER,packer_woodman,"Raymond Huntington Woodman",,55566655551233664432,,,4
PACKINGTON,packington_black,"J. Black","A Major",154342712345432,,,5
PACOLET,pacolet,"Wm. Golightly, jr.",,,7.6,,2
PACTUM,luther_league_hymn_haas,"George C. F. Haas",,131426531123223,Irregular,,13
PADANG,padang_jeffery,"Frank Moore Jeffery","C Major",555555666667163,11.11.11.11,,2
PADDINGTON,lauds_redhead,"Richard Redhead","C Major",565511215655113,8.8.8.8,"<cite>Church Hymn Tunes</cite>, 1853",44
PADDINGTON,paddington_wood,"Basil Wood",,516543325545,,,12
PADDOCK,paddock_shinn,"George Mills Shinn",,34516153345171234516,,,4
PADDOCK,paddock_11353,,"F Major",11353453321213211135,"8.8.8.8 ",,1
"PADDOCK PLACE",paddock_place,"Caryl Micklem (b. 1925)","g minor","11154 32D556 7U1321",8.8.8.8.6.6,,1
"PADDOCK WOOD",make_me_a_worker_of_jesus_bookmyer,"Edwin H. Bookmyer","G Major or modal",56712352317623231234,"8.7.8.7 D",,5
PADECIO,padecio_blycker,"Felipe Blycker J.","c minor or modal",135545654543135,,,1
PADERBORN,paderborn_11234,,,11234555434543333354,,,4
PADERBORN,paderborn_51123,"Arthur J. Pritchard","G Major",511233453215112,,"Paderborn Gesangbuch",30
"[Padre, a tus altares traigo mi canción]",padre_a_tus_altares_mendoza,"Vicente P. Mendoza","B Flat Major",56712175666712132,,,1
"[Padre, a tus manos encomiendo]",padre_a_tus_manos_encomiendo_manzano,Manzano,"f minor",321571171272111,,,1
"[Padre, a tus manos encomiendo mi espíritu]",padre_a_tus_manos_encomiendo_krisman,RK,"a minor",1551255713,,,2
"[Padre, a tus pies me postro]",father_at_thy_feet_im_falling_excell,"E. O. Excell","B Flat Major",5351756643456733,,,5
"[Padre amado, te agradezco por tus planes]",pedro_amado_te_agradezco_soares,"Lineu Formiguieri Soares (1965- )","G Major or modal",51767777676565545676,,,1
"[¡Padre amante, hoy tus hijos]",send_refreshing_hunt,"Arthur Billings Hunt","F Major or modal",333155534422365,,,5
"[Padre, antes de partir]",harts_milgrove,"Benjamin Milgrove, 1731-1810; Ebenezer Beesley, 1840-1906","F Major or modal",551122311432123,,,76
