displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"Die Union Choral Harmonie",DUCH1839,d99,,,"J. C. Jacobi; C. Reimann",,,,,,,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d137,,,"C. Reimann",,,,,,,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,161,,,"J. C. Jacobi; C. Reimann",,,,,,English,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"The Evangelical Hymnal",EH1917,234,,,"Chr. Keimann, 1607-1662","Johann Ulich",,ULICH,meinen_jesum_lass_ich_nicht_ulich,3345212322234565543,English,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"The Evangelical Hymnal. Text edition",EHT1919,234,,,"Chr. Keimann, 1607-1662",,,,,,English,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,282a,,,,,,,,,,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,354,,,"C. Reimann",,,,,,,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d369,,,"C. Reimann",,,,,,English,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d378,,,"C. Reimann",,,,,,English,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,406,,,,,,,,,English,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,465,,,,,,,,,English,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"Hymnal and Liturgies of the Moravian Church",HLMC1920,491,,,"Rev. John Christian Jacobi, 1670-1750; Chr. Keimann, 1607-1662","Samuel E. Peterson, 1869—",7.8.7.8.7.7,RONDTHALER,rondthaler_peterson,,English,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,579,,,"Chr. Keimann; B. Schmolk",,,,,,,,
"Jesus will I never leave","Jesus will I never leave",jesus_will_i_never_leave,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,579,,,"C. Reimann",,,,,,,,
"Jesus I Will Never Leave","Jesus I will never leave",jesus_i_will_never_leave,"Evangelical Lutheran Hymnary",ELH1996,362,"Jesus I Will Never Leave",,"C. Keimann, 1607-62 ","A. Hammerschmidt, c. 1611-1675",7.8.7.8.7.7,"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_hammerschmidt,556677122117665556,English,"Tr. composite",
"Jesus, I Will Never Leave","Jesus I will never leave",jesus_i_will_never_leave,"The Lutheran Hymnal",LH1941,365,"Jesus, I Will Never Leave",,"Christian Keimann",,7.8.7.8.7.7,"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,1171671332543211,English,"Tr. Composite","""Neuverfertigtes Gesangbuch,"" Darmstadt, 1699"
"Jesus I Will Never Leave","Jesus I will never leave",jesus_i_will_never_leave,"The Cyber Hymnal",CYBER,3351,"Jesus I Will Never Leave",,"Christian Keimann",,7.8.7.8.7.7,"MEINEM JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,117167133254321,English,"composite translation",
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"The Lutheran Hymnary",LHPN1913,338,,,"Chr. Keimann","J. Tilleard, 1827—76",8.7.8.7.8.8,"[I will leave my Jesus never!]",lost_and_found_tillieard,56655U11D76651543576,,,
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"Christian Hymns: for church, school and home, with music",CHCS1898,200,,,,"J. Crüger",8.7.8.7.8.8,"LORD, TO THEE I MAKE CONFESSION",herr_ich_habe_misgehandelt_cruger,171234213212345,English,,
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,448,,,"Christian Keymann; Unknown",,8.7.8,"ACH! WAS SIND WIR OHNE JESUS",ach_was_sind_wir_ohne_jesus,1D35U1D7U2113D56U1D7,English,,
"Never, never, I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"The Pilgrim's Harp",PH1869,d99,,"Never, never, I will leave my Jesus never","Christian Keimann",,,,,,,,
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"Hymnal for the Sunday School",H4SS1910,192,,,"Christian Keimann",,,"[I will leave my Jesus never]",ach_was_sind_wir_ohne_jesus,1D35U1D7U2113D56U1D7,English,,"17th Century"
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,246,,,"Christian Keimann",,,"ACH! WAS SIND WIR OHNE JESUS",ach_was_sind_wir_ohne_jesus,1D35U1D7U2113D56U1D7,English,,"Secular Origin, 16750"
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"The Pearl",P1871,d44,,,"Christian Keimann",,,,,,,,
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"Hymnal for the Sunday School. Rev.",HSSR1922,d90,,,"Christian Keimann",,,,,,English,,
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d193,,,"Christian Keimann",,,,,,,,
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"The Church and Sunday-School Hymnal",CSSH1898,252,,,,,,,,,,,
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"The Book of Worship",BWUU1907,378,,,"Christian Keimann",,8.7.8.7.8.8,,,,,"Tr. unknown, 1864",
"I will leave my Jesus never!","I will leave my Jesus never!",i_will_leave_my_jesus_never,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,448,,,"Christian Keymann",,,,,,English,,
"I will leave my Jesus never","I will leave my Jesus never",i_will_leave_my_jesus_never,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,476,,,"Christian Keimann",,,,,,English,,
