hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Finest of the Wheat Male Chorus","Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,FWMC1896,17,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Gospel Tent Songs","Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,GTS1903,8,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,MoS1901,202,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,MoS1900,202,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Open Wide the Door","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,RS1900,685,"Open Wide the Door","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"Small Church Music","While the lamp of life is burning","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,SCM,6625,,"While the lamp of life is burning","Fanny Crosby","J. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,,,
"Songs of Love and Praise: for use in meetings & Christian worship & work","Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,SoLP1894,154,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,BoP1898,123,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"The Cyber Hymnal","Close Thy Heart No More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,CYBER,1118,"Close Thy Heart No More","While the lamp of life is burning","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,"<cite>Winning Songs</cite>, edited by John R. Sweney et al. (Philadelphia, Pennsylvania: John J. Hood, 1892)",
"The Finest of the Wheat No. 2","Close thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,FoW21894,115a,"Close thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,,,
