displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, O thou traveler unknown","Come, O thou traveler unknown","Come, O thou traveler unknown",,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",,,289
"Cristo Es El Todo","Es Jesu Cristo mi todo","Cristo Es El Todo","Cristo, Cristo, tú eres mi Salvador",es_jesucristo_mi_todo,Spanish,"S. D. Athans",,,4
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,,come_ye_faithful_raise_the_strain,English,"John of Damascus, c696-c754; John Mason Neale, 1818-1866","7.6.7.6 D","Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",379
"Come unto Me, ye weary","Come unto Me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"W. C. Dix","7.6.7.6 D",,248
"Come Away to the Skies","Come away to the skies","Come Away to the Skies",,come_away_to_the_skies,English,,6.6.9.6.6.9,"<i>The Southern Harmony, </i>1835; alt.",173
"Christ appearing to his church, and seeking here company","The voice of my beloved sounds","Christ appearing to his church, and seeking here company",,the_voice_of_my_beloved_sounds_over_the,English,,8.6.8.6,,51
"Christ inviting, and the church answering the invitation","Hark! the Redeemer from on high","Christ inviting, and the church answering the invitation",,hark_the_redeemer_from_on_high,English,,8.8.8.8,,22
"Christ in his Word draws near","Christ in his Word draws near",,,christ_in_his_word_draws_near,English,"Thomas T. Lynch",6.6.4.6.6.6.4,,19
"Christ the King at his table","Let him embrace my soul and prove","Christ the King at his table",,let_him_embrace_my_soul_and_prove,English,"Isaac Watts, 1674-1748",8.6.8.6,,13
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)","Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,cristo_es_la_pena_de_horeb,"English; Spanish","Anónima; Alice Parker, n. 1925",,,10
"Christ Is Mine","Christ is mine, my heart's dear treasure","Christ Is Mine","Christ is mine, and every longing",christ_is_mine_my_hearts_dear_treasure,,"Charles W. Naylor","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_Is_Mine); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (292); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (166); The Gospel Trumpet Company,",4
"Come, See the Winter is Past","[Come, See the Winter is Past]","Come, See the Winter is Past",,come_see_the_winter_is_past,English,"Christopher M. Idle",7.7.11.7,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb which is flowing","Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,christ_is_the_mountain_of_horeb_which,"Spanish, English",Anonymous,"12.12.12.12 D","<cite>The New Century Hymnal</cite>, 1993, Transl.",1
