tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1057
"NOX PRAECESSIT",nox_praecessit_calkin,"J. Baptiste Calkin",,333123342135431,,,107
BEATITUDO,beatitudo_dykes,"John B. Dykes",,123531436713222,,,443
AZMON,azmon_glaser,"Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,511223212334325,,,964
GERONTIUS,gerontius_dykes,"Rev. J. B. Dykes",,332151353211116,,,91
"OLD 137TH",old_137th,,,17651321123423321716,,"Day's Psalter, 1563",38
THEODOSIA,theodosia,,"E Flat Major",117123566555,,,5
BRECON,brecon_heins,"Nicholas Heins",,11123544333217,,,21
MANOAH,manoah_greatorex,"Gioachino A. Rossini",,12321776623432117532,,,649
SAWLEY,sawley_walch,"James Walch",,176534765321716,,,230
NAOMI,naomi_nageli,"Dr. Lowell Mason",,33354323433665453335,,,458
LAUD,laud_dykes,"Rev. John B. Dykes",,51112321543322237111,,,66
ASAPH,st_asaph_giornovichi,"J. M. Giornovichi",,5112235435443325,,,40
FATHERHOOD,fatherhood_calkin,"J. B. Calkin",,3333333332244355555,,,13
"OLD 81ST",old_81st,,,13455665567167517654,,"Scotch Psalter, 1633",22
"[Father of love, our Guide and Friend]",dear_lord_who_came_from_heaven_treat,"Charles C. Treat",,34565432343712171765,,,2
BARHAM,barham_dale,"R. M. Dale",,36535432123176532111,,,1
