displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a55,,,"Reginald Heber",,,,,,English,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,55,,,"Reginald Heber",,,,,,,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,69,,,,,,,,,English,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"Hymn and Tune Book, for the Church and the Home",HTBC1871,85,,,Heber,,,,,,English,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"Hymns of the Spirit",HoS1864,143,,,,,,,,,English,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"Hymns for Children and Young Persons",HCYP1854,d446,,,"Reginald Heber",,,,,,English,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,492,,,Heber,,,,,,English,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,504,,,,,,,,,English,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"Hymns for the Church of Christ. (6th thousand)",HCC61857,504,,,,,,,,,English,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"The Pilgrim Hymnal",PH1904,547,,,"Reginald Heber (1783-1826)","William Smallwood (1831- )",,HAMPSTEAD,hampstead_smallwood,55435423555565455543,English,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,562,,,"Bishop Reginald Heber",,,,,,English,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"The Gospel Hymnal",GH1880,d640,,,"Reginald Heber",,,,,,,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d742,,,"Reginald Heber",,,,,,English,,
"Thy bounteous hand with food can bless","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,975,,,Heber,,,,,,English,,
"Give Us Each Day Our Daily Bread","Thy bounteous hand with food can bless",thy_bounteous_hand_with_food_can_bless,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,492,"Give Us Each Day Our Daily Bread",,Heber,,8.8.8.8,,,,English,,
