displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O day full of grace, which we behold","O day full of grace, which we behold",o_day_full_of_grace_which_we_behold,"The Lutheran Hymnary",LHPN1913,379,,,"N. F. S. Grundtvig; Anon.","C. E. F. Weyse",9.8.9.8.9.8,"[O day full of grace, which we behold]",den_signede_dag_weyse,133355165365542325,,"(Danish, 14th Century)",
"O Day Full Of Grace","O day, full of grace, which we behold",o_day_full_of_grace_which_we_behold,"Hymnal for Church and Home",HCH11927,40,"O Day Full Of Grace",,"N. F. S. Grundtvig","C. E. F. Weyse",9.8.9.8.9.8,"[O day full of grace, which we behold]",den_signede_dag_weyse,133355165365542325,English,"Anon., (Danish, 14th Century).",
"O Day Full of Grace, Which We Behold","O day full of grace, which we behold",o_day_full_of_grace_which_we_behold,"Ambassador Hymnal: for Lutheran worship",AH1994,128,"O Day Full of Grace, Which We Behold",,"Nicolai F.S. Grundtvig, 1783-1872; Oluf H. Smeby, 1851-1929; George Taylor Rygh, 1860-1943; Carl Doving, 1867-1937","Christopher E.F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,"Danish, 14th c., anonymous",
"O day full of grace, which we behold","O day full of grace, which we behold",o_day_full_of_grace_which_we_behold,"Wartburg Hymnal: for church, school and home",WHCS1918,201,,,"N. F. S. Grundtvig; Smeby; Rygh; Doving",,,,,,,,
"O Day Full Of Grace","O day, full of grace, which we behold",o_day_full_of_grace_which_we_behold,"Hymnal for Church and Home (2nd ed.)",HFCH1928,40,"O Day Full Of Grace",,"N. F. S. Grundtvig",,9.8.9.8.9.8,,,,English,"Anon., (Danish, 14th Century).",
"O day, full of grace, which we behold","O day, full of grace, which we behold",o_day_full_of_grace_which_we_behold,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d64,,,"Nikolai F. S. Grundtvig",,,,,,,,
"O day, full of grace, which we behold","O day, full of grace, which we behold",o_day_full_of_grace_which_we_behold,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d65,,,"Nikolai F. S. Grundtvig",,,,,,,,
"O day, full of grace, which we behold","O day, full of grace, which we behold",o_day_full_of_grace_which_we_behold,"Hymns for Church Schools",H4CS1929,d107,,,"Nikolai F. S. Grundtvig",,,,,,English,,
"O day, full of grace, which we behold","O day, full of grace, which we behold",o_day_full_of_grace_which_we_behold,"Hymns and Songs for Church Schools",HSCS1962,d130,,,"Nikolai F. S. Grundtvig",,,,,,English,,
"O day, full of grace, which we behold","O day, full of grace, which we behold",o_day_full_of_grace_which_we_behold,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d201,,,"Nikolai F. S. Grundtvig",,,,,,,,
"O day, full of grace, which we behold","O day, full of grace, which we behold",o_day_full_of_grace_which_we_behold,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d251,,,"Nikolai F. S. Grundtvig",,,,,,,,
"O day, full of grace, which we behold","O day, full of grace, which we behold",o_day_full_of_grace_which_we_behold,"The Concordia Hymnal. Rev.",CHR1960,d253,,,"Nikolai F. S. Grundtvig",,,,,,,,
