displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,,8.7.8.7,"Latin, c. 6th cent.; tr. <i>Hymns Ancient and Modern</i>, 1861, alt.",133
"One sweetly solemn thought ","One sweetly solemn thought ",,,one_sweetly_solemn_thought,,"Phebe Cary",,,699
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying","Wake, Awake, for Night Is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",Irregular,,216
"Soldiers of Christ, arise!  And put your armor on","Soldiers of Christ, arise!  And put your armor on",,,soldiers_of_christ_arise_andputyour_stro,,"C. Wesley",6.6.8.6,,893
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,102
"The Day Thou Gavest","The day thou gavest, Lord, is ended","The Day Thou Gavest",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-93",9.8.9.8,,282
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesus, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin, 1925-2000",Irregular,,64
"¡Trabajad! ¡Trabajad!","¡Trabajad! ¡trabajad! somos siervos de Dios","¡Trabajad! ¡Trabajad!","¡Trabajad! ¡trabajad!",trabajad_trabajad_somos_siervos_de_dios,Spanish,"T. M. Westrup",,,21
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less",,my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1874","8.8.8.8 with refrain",,1085
"God Bless Our Native Land","God bless our native land!","God Bless Our Native Land",,god_bless_our_native_land_firm_may_she,English,"John S. Dwight; Charles T. Brooks",6.6.4.6.6.6.4,,666
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,,,6.6.8.6,,355
"Happiness approaching!","Awake, ye saints, and raise your eyes","Happiness approaching!",,awake_ye_saints_and_raise_your_eyes,English,"Dr. Doddridge",8.6.8.6,,226
"God is Working His Purpose Out","God is working his purpose out","God is Working His Purpose Out",,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger",Irregular,,93
"For the Fruits of This Creation","For the fruits of this creation","For the Fruits of This Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",,,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
"Awake, O Sleeper","Awake, O sleeper, rise from death","Awake, O Sleeper",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker",8.6.8.6,,13
"Soldados de Dios","Por lo demás, fortaleceos en el Señor","Soldados de Dios",,readings,Spanish,,,,1891
"Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling","Hark! Hark, My Soul!","Angels of Jesus, angels of light",hark_hark_my_soul_angelic_songs_are_swel,,"Frederick W. Faber","11.10.11.10 with refrain",,604
"Jesus, the Joy of Loving Hearts","Jesus, the joy of loving hearts","Jesus, the Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"Latin, 12th cent.",558
"Savior, Blessed Savior","Savior, blessed Savior","Savior, Blessed Savior",,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring","6.5.6.5 D",,329
"The Sands of Time Are Sinking","The sands of time are sinking","The Sands of Time Are Sinking",,the_sands_of_time_are_sinking,English,"Anne R. Cousin",,,313
"God Save Our Gracious Queen","God save our gracious Queen","God Save Our Gracious Queen",,god_save_our_gracious_king,English,"Author unkown; Robert Murray, 1832-1910",6.6.4.6.6.6.4,,219
"O'er the distant mountains breaking","O'er the distant mountains breaking",,,oer_the_distant_mountains_breaking,English,"Rev. John Samuel Bewley Monsell (1811-1875)",,,113
"Nearer home, nearer home","O'er the hill the sun is setting",,"Nearer home, nearer home",over_the_hills_the_sun_is_setting,,Anon.,,,89
"Arise, arise, the light breaks o'er thee","Christian, the morn breaks sweetly o'er thee",,"Arise, arise, the light breaks o'er thee",christian_the_morn_breaks_sweetly_oer_th,,,,,80
"Why sleep ye, my brethern? come, let us arise","Why sleep ye, my brethern? come, let us arise",,,why_sleep_we_my_brethren_come_let_us_ar,English,"Josiah Hopkins",,,66
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",,,i_vow_to_thee_my_country,English,"Cecil Arthur Spring-Rice (1859-1918)",13.13.13.13.13.13,,22
"God weeps at love withheld","God weeps at love withheld",,,god_weeps_at_love_withheld,English,"Shirley Erena Murray (b. 1931)",6.4.8.10,,8
"Komm, komm, du licht in Gottespracht","Komm, komm, du licht in Gottespracht",,,komm_komm_du_licht_in_gottespracht,German,"C. F. Sachse",,,5
"Stay Awake, Be Ready","Stay awake, be ready","Stay Awake, Be Ready",,stay_awake_be_ready,English,"Christopher Walker",,,4
"We are by the Apostle taught","We are by the Apostle taught",,,we_are_by_the_apostle_taught,English,,8.6.8.6,,3
"The Night Will Soon Be Ending","The night will soon be ending;","The Night Will Soon Be Ending",,the_night_will_soon_be_ending,English,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923",7.6.7.6.7.6.7.6,,3
"Hark! Hark my Soul! Angelic Songs.","Waŋkaŋd dowaŋpi ce, anaġoptaŋ po!","Hark! Hark my Soul! Angelic Songs.",,wankand_dowanpi_ce_anagoptan_po,Dakota,,,,3
"'Tis a duty Christians owe","'Tis a duty Christians owe",,,it_is_a_duty_christians_owe,English,,8.8.8.8,,2
"Nearer, My God, to Thee","Nearer, my God, to thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams, 1805-1848",6.4.6.4.6.6.6.4,,2490
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield, Jr. (1818-1888)","7.6.7.6 D","Rev. <I>Hymns for Today's Church</i>",1788
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",,awake_my_soul_and_with_the_sun,English,"Thomas Ken",8.8.8.8,,890
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring","7.7.7.7 D",,864
"My dear Redeemer and my Lord!","My dear Redeemer and my Lord!",,,my_dear_redeemer_and_my_lord,,Watts,8.8.8.8,,573
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-1892",,,502
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus Ludwig Zinzendorf",8.8.8.8,,499
"Home! home! sweet, sweet home","'Mid scenes of confusion and creature complaints","Home! home! sweet, sweet home",,mid_scenes_of_confusion_and_creature_com,English,"David Denham",11,,491
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,459
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",,,go_labor_on_spend_and_be_spent,,Bonar,8.8.8.8,,439
"Lord of All Being, Throned Afar","Lord of all being, throned afar","Lord of All Being, Throned Afar",,lord_of_all_being_throned_afar,,"Oliver Wendell Holmes",8.8.8.8,,429
"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray","Lord, While for All Mankind We Pray",,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",8.6.8.6,,319
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore You","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,267
"Time is winging us away","Time is winging us away",,,time_is_winging_us_away,English,"John Burton, 1773-1822",,,231
"Revive your work, O Lord","Revive your work, O Lord","Revive your work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane, 1825-1909",,,215
"As when the weary traveler gains","As when the weary traveler gains",,,as_when_the_weary_traveler_gains,,Newton,8.8.8.8,,205
