displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let the Children Come to Me","Let the children come to me (Clark)","Let the Children Come to Me",,let_the_children_come_to_me_clark,English,"Patricia B Clark",,,1
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see",i_will_bless_the_lord_at_all_times_dean,English,"Stephen Dean, b. 1948",,,6
"Let the Children Come","In the early springtime","Let the Children Come","Let them come to Me",in_the_early_springtime_in_its_morning_f,English,"Dr. Helmer",,,4
"The beautiful Land","There is a beautiful land","The beautiful Land",,there_is_a_beautiful_land_beyond_the_g,,"F. A. Johnson",,,2
"Let the Children Come to Me","[Let the children come to me]","Let the Children Come to Me","Let the children come to me",people_were_bringing_children,,"James V. Marchionda",Irregular,,2
"Oh, Suffer The Children To Come","""Oh, suffer the children to come,"" said Jesus","Oh, Suffer The Children To Come","Children, children, do you love Jesus?",o_suffer_the_children_to_come_said_jesus,English,"Oscar Burke Culpepper, Sr.",,"<cite>Tears and Triumphs No. 3</cite> with Leander Pickett and Elisha A. Hoffman (Louisville: Pickett Publishing, 1902",4
"O let the children come to me,","O let the children come to me","O let the children come to me,",,o_let_the_children_come_to_me,English,"Gershom Mott Williams; Johan Olaf Wallin",8.7.8.7.8.7.8.7.6,<i>Swedish</i>,4
"Song of America","Come, friends, sing of the country so dear to me","Song of America","Hail to the glorious nation",come_friends_sing_of_the_country_so_dear,English,"C. R. Piety",,,2
"Let the little children come to me","Let the little children come to me",,,let_the_little_children_come_to_me,English,,,,1
"Let children come to me","The Lord who once our weaknesses knew","Let children come to me",,the_lord_who_once_our_weaknesses_knew,,,,,2
"The Children's Gospel","Let little children come to Me, The blessed Jesus said","The Children's Gospel","Blessed Savior, hear the praise",let_little_children_come_to_me_the_bless,English,"Wm. H. Clark",,,5
"Suffer the Children","Are any too young, any too young","Suffer the Children","Suffer the children to come unto me",are_any_too_young_any_too_young,,"Mary A. McKee",,,2
"Let the Children Come to Me","Let the children come to Me, And forbid them not","Let the Children Come to Me",,let_the_children_come_to_me_and_forbid,English,"John C. Reim ",7.5.7.7.7,,2
"Suffer The Children To Come","Hark! I hear my Savior say","Suffer The Children To Come","Do not turn the lambs away",hark_i_hear_my_savior_say_suffer_the_chi,English,"I. L. Mitchell",,"<cite>Pentecostal Hymns No. 1</cite>, by Henry Date (Chicago, Illinois: The Hope Publishing Company, 1894)",5
"Bring the Children","How happy were they","Bring the Children","Come to me! Let them come!",how_happy_were_they,English,"Mrs. M. B. C. Slade",,,1
"Let Them Come to Me","Hear the gentle Shepherd ","Let Them Come to Me","Let them come to me",hear_the_gentle_shepherd_calling_lambs_l,English,"A. H. A.",,,21
"Let Them Come","Let the children come to me","Let Them Come","Let them come, let them come",let_the_children_come_to_me_leslie,English,"I. I. Leslie",,,1
"Jesus Loves Me, This I Know","Jesus loves me, this I know","Jesus Loves Me, This I Know","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"Cherokee; English; Spanish","Anna B. Warner; Anonymous; Robert Bushyhead","7.7.7.7 with refrain",,613
"Let the Children Come","Let the children come to me, the blessed Savior said","Let the Children Come","Let them come, let them come",let_the_children_come_to_me_skene,English,"Benjamin Skene",,,6
"Salvation to Our King","Come all ye mourning pilgrims now","Salvation to Our King","Sing glory, honou to the Lord",come_all_ye_mourning_pilgrims_now,English,,,,29
"Up above the bright blue sky","Up above the bright blue sky",,,up_above_the_bright_blue_sky,English,,Irregular,,17
"Let the Children Come","What you've hidden from the wise","Let the Children Come","Let the children come to me",what_youve_hidden_from_the_wise,English,"Rory Cooney",,,1
"Let the children come","Hear the voice of Jesus say, let the children come to me","Let the children come",,hear_the_voice_of_jesus_say_let_the_chil,,"William W. Vansant",,,1
"Jesus, Our Friend","When Jesus lived upon the earth","Jesus, Our Friend","Our Savior blessed the little ones",when_jesus_lived_upon_the_earth,English,"Lanta Wilson Smith",,,4
"Let the Little Children Come","Let the little children come","Let the Little Children Come",,let_the_little_children_come_let_the_lit,English,"Frank Hernandez",,,1
"Come to Jesus","Let the children come unto me","Come to Jesus",,let_the_children_come_unto_me_once_on_ea,English,,,,2
"Suffer little children to come to me","I'm so glad that Jesus said, Let the children",,"Suffer little children to come to me",im_so_glad_that_jesus_said_let_the_child,English,"F. E. Belden",,,1
"Let the Children Come to Me","When Jesus, the Savior, was living on earth","Let the Children Come to Me","Let them come unto me",when_jesus_the_savior_was_living_on_eart,English,"T. C. Smith",,,3
"Jesus and the children","Let little children come to me (Oglevee)","Jesus and the children",,let_little_children_come_to_me_oglevee,,"Louise M. Oglevee",,,2
"Let The Children Come","In the early springtime","Let The Children Come","Let them come to me",in_the_early_springtime_when_your_leaves,,,,,10
"Jesus Loves the Children","Jesus loves the children","Jesus Loves the Children",,jesus_loves_the_children_for_he_said,English,Unknown,,,1
"Let Children Come to Me","Come! come! come! Let children come to me","Let Children Come to Me",,come_come_let_children_come_to_me,,,,,1
"Suffer the Children to Come","Jesus invites me to come unto him","Suffer the Children to Come","“Suffer the children to come unto me",jesus_invited_me_to_come_unto_him,,"E. O. E.",,,2
"Gather the Children In","""Go out in the highway,"" the dear Master said","Gather the Children In","Gather them into the Shepherd's fold",go_out_in_the_highway_the_dear_master_sa,,"E. E. Hewitt",,,1
"Let the Children Come","Some mothers brought their children","Let the Children Come","""Let the children come",some_mothers_brought_their_children,English,"AnnaMae Meyer Bush","7.7.7.7 D with refrain",,1
"""Suffer the little ones to come unto me.""","I think, when I read that sweet story of old","""Suffer the little ones to come unto me.""",,i_think_when_i_read_that_sweet_story_of,English,,,,851
"Come to me, come to me","Let the children come to me",,"Come to me, come to me",let_the_children_come_to_me_said_the_ble,English,"M. M. J.",,,4
"Let the little children come","Suffer little children to come unto me, Let the little children come","Let the little children come",,suffer_little_children_to_come_unto_me_l,English,"I. L. Andrews",,,8
"The Invitation","""Let little children come to me""","The Invitation",,let_little_children_come_to_me_the_lord,English,"K. C.",,,2
"A little child the Saviour came","A little child the Saviour came",,,a_little_child_the_savior_came,English,"William Robertson, 1820-1864",8.8.8.8,"Adapt.: Compilers",54
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"참 아 름 다 와 라 (This Is My Father's World)","참 아 름 다 와 라 (This is my Father's world)","참 아 름 다 와 라 (This Is My Father's World)",,this_is_my_fathers_world_and_to_my,"English; Korean","Maltbie D. Babcock","6.6.8.6 D","Korean trans:  The Christian Literature Society of Korea",315
"Come, Thou Fount","Come, thou fount of ev’ry blessing","Come, Thou Fount",,come_thou_fount_of_every_blessing,,"Robert Robinson","8.7.8.7 D","<i>A Collection of Hymns [. . .]</i>, 1759",2201
"Ye Children, Come, Give Ear to Me","Ye children, come, give ear to me","Ye Children, Come, Give Ear to Me",,ye_children_come_give_ear_to_me,English,,8.6.8.6,,10
"Children, hear the Savior calling, Let them come to me","Children, hear the Savior calling, Let them come to me",,,children_hear_the_savior_calling_let_the,,"E. M. C.",,,1
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748","6.6.8.8.6.6 with refrain",,1783
"Psalm 34: I Will Bless the Lord","I will bless the LORD at all times","Psalm 34: I Will Bless the Lord","Taste and see, taste and see",i_will_bless_the_lord_at_all_grail2010,,,,"<cite>The Revised Grail Psalms</cite>",17
"Little Children","Suffer little children, Let them come to me (Zimmerman)","Little Children",,suffer_little_children_let_the_zimmerman,English,"Leander M. Zimmerman",,,1
"Suffer Little Children to Come unto Me","See Israel's gentle Shepherd stand","Suffer Little Children to Come unto Me",,see_israels_gentle_shepherd_stand,English,,8.6.8.6,,487
"Psalm 22","My God, my God, why hast thou me","Psalm 22",,my_god_my_god_why_hast_thou_me,English,,,,12
"Lord, hear the right, regard my cry","Lord, hear the right, regard my cry",,,lord_hear_the_right_attend_my_cry_unto,English,,8.6.8.6,,15
"Father Welcomes All His Children","Little children, come to me","Father Welcomes All His Children","Father welcomes all his children to his family through his Son",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",,,7
"Jesús Bendice a los Niños (Jesus Blesses the Children)","Jesús bendice a los niños con tierno querer (Jesus blesses the children with tender love)","Jesús Bendice a los Niños (Jesus Blesses the Children)","""Dejad a los niños venir a mí"" (Now let the little ones come to me)",jesus_bendice_a_los_ninos,"English; Spanish","Pablo Fernández Badillo",,"Puerto Rico",4
"Wonderful Words","Precious words, these words of Jesus","Wonderful Words","Wonderful words! ""Come unto Me.""",precious_words_these_words,English,"Hannah A. Foster",,"<cite>The Beacon Light</cite>, by John H. Tenney and Elisha A. Hoffman (Boston: Oliver Ditson, 1881)",2
"We Love our Blessed Savior","We love our blessed Savior","We Love our Blessed Savior","We love our blessed Savior, yes, we love Him",we_love_our_blessed_savior,English,"Chas. E. Neal",,,2
"The Sabbath day","While the Sunday bells are ringing","The Sabbath day",,while_the_sunday_bells_are_ringin,English,,,,2
"A prayer to God that he would help his church","Lord, bring thy church out of distress","A prayer to God that he would help his church",,lord_bring_thy_church_out_of_distress,English,,,,1
"We Will Praise His Name","Jesus calls the little children, Saying, ""Let them come to me""","We Will Praise His Name","If ye love me, keep my commandments",jesus_calls_the_little_children,English,"W. H. Morris",,,2
"Though I Am Poor and Sorrowful","Though I am poor and sorrowful","Though I Am Poor and Sorrowful",,though_i_am_poor_and_sorrowful,English,,8.6.8.6,,6
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley",,,243
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_grail1993,English,,,"Antiphon: <cite>Lectionary for Mass</cite>",4
"The Great Thanksgiving (Punjabi)","May the living God be with you, my friends","The Great Thanksgiving (Punjabi)",,may_the_living_god_be_with_you,English,"Jill Robinson; Brian Wren",,,1
"His Little helpers We Would Be","Let little children come to Me","His Little helpers We Would Be",,let_little_children_come_to_me_the_savio,English,,,,2
"Lord, the light of your love is shining","Lord, the light of your love is shining","Lord, the light of your love is shining","Shine, Jesus shine; fill this land with the Father's glory)",lord_the_light_of_your_love_is_shining,English,"Grahm Kendrick, 1950-",,,38
"Suffer Little Children","Let little children come to Me","Suffer Little Children",,let_little_children_come_to_me_so_says,English,,,,8
"Now the light has gone away","Now the light has gone away",,,now_the_light_has_gone_away,English,,,,64
"The Trial of the Cross (This Do in Remembrance of Me)","The trial of the cross was approaching","The Trial of the Cross (This Do in Remembrance of Me)","Tis do in remembrance of Me",the_trial_of_the_cross_was_approaching,English,"Helen E. Fromm",Irregular,,2
"My Name's Written On High","O hallelujah to the lamb!","My Name's Written On High","Hail! Hail! I belong to the blood washed army",o_hallelujah_to_the_lamb,English,,,,5
"No mater if you tief or if you dread","Jesus come today for a poor, poor man like me",,"No mater if you tief or if you dread",jesus_come_today_for_a_poor_poor_man,English,"Glenroy Anthony (Ernie) Smith",Irregular,,1
"O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",,"O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,,"Emily E. S. Elliott",Irregular,,416
"Words of Jesus","Come unto me, the Saviour said","Words of Jesus","Oh, the blessed words of Jesus!",come_unto_me_the_savior_said,English,"E. E. Hewitt",,,8
"Prayer and Praise for eminent Deliverance","I'll bless the Lord from day to day","Prayer and Praise for eminent Deliverance",,ill_bless_the_lord_from_day_to_day,English,,,,60
"Children's Carol","Waken!  Christian children","Children's Carol",,waken_christian_children,English,,,,42
"The Impenitent Man's Lot","O God, whom I in praise adore","The Impenitent Man's Lot",,o_god_whom_i_in_praise_adore,English,,8.8.8.8,"<cite>The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church</cite> by R. B. Robertson and John Gailey (Philadelphia: United Presbyterian Board of Publication, 1872)",3
"When daily I kneel down to pray","When daily I kneel down to pray",,,when_daily_i_kneel_down_to_pray,English,,,,61
"O God, Hear My Prayer; Let My Cry Come to You","O God, hear my prayer; let my cry come to you","O God, Hear My Prayer; Let My Cry Come to You",,o_god_hear_my_prayer_let_my_cry,English,"Carl P. Daw, Jr.","11.8.11.8 D",,1
"Psalm 66: Let All the Earth Cry Out","Shout joyfully to God, all the earth","Psalm 66: Let All the Earth Cry Out","Let all the earth cry out to God",shout_joyfully_to_god_all_the_earth,English,"Bob Halligan Jr., b. 1953",,,2
"Sun and Moon and Stars Above (Hiru sandawa tharu)","Hiru sandawa tharu mal bara liya thuru (Sun and moon and stars above, the flowers and the fruits that grow)","Sun and Moon and Stars Above (Hiru sandawa tharu)","Dev pasasum wewa (Come and let us praise our King)",hiru_sandawa_tharu_mal_bara_liya,"English; Sinhala","Anonymous; Shirley Murray",,,1
"The Kingdom To Come","’Mid all the temptations I daily may meet","The Kingdom To Come","The kingdom to come, the kingdom to come",mid_all_the_temptations_i_daily_may_meet,English,"Eden Reeder Latta",,"<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)",3
"All of My Days I'll Bless and Praise the LORD","All of my days I'll bless and praise the LORD","All of My Days I'll Bless and Praise the LORD",,all_of_my_days_ill_bless_and_praise_the,English,"Julie Tennent; Timothy Tennent",10.10.10.10,,1
"Give Thanks to the LORD God","Give thanks to the LORD God and call on His name","Give Thanks to the LORD God",,give_thanks_to_the_lord_god_and_call,English,,11.11.11.11,"<cite>Sing Psalms</cite>",1
"The Gentle Savior Calls","The gentle Savior calls","The Gentle Savior Calls","Suffer little children to come unto me",the_savior_kindly_calls_our_children,English,,,,125
