hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CSH21833,d72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CSH61843,d87,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CSPH1819,547,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CHSS1882,415,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Great God, I own thy sentence just","Great God, I own thy sentence just",great_god_i_own_thy_sentence_just,CHUU1858,1000,,," Watts",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,CPHC1830,452,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,CPHC1833,452,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,CPHC1832,452,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,CPHC1831,452,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,CPHC1846,452,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,CPHC1835,452,,,Watts,,8.6.8.6,,,,English,,
