displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bread of the world in mercy broken","Bread of the world in mercy broken",,,bread_of_the_world_in_mercy_broken,English,"Reginald Heber (1783-1826)","9.8.9.8 D",,338
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",,by_gracious_powers_so_wonderfully_shelte,English,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-",11.10.11.10,,17
"Broken for me","He offered His body, He poured out His soul","Broken for me","Broken for me, broken for you",he_offered_his_body_he_poured_out,English,"Janet Lunt",,,15
"Bereavement and resignation","Jesus, while our hearts are bleeding","Bereavement and resignation",,jesus_while_our_hearts_are_bleeding,English,,,,140
"Blest Feast of Love Divine","Blest feast of love divine","Blest Feast of Love Divine",,blest_feast_of_love_divine,English,"Edward Denny",6.6.8.6,,97
"Behold the Lamb","Behold the Lamb, who bears our sins away","Behold the Lamb",,behold_the_lamb_who_bears_our_sins_away,English,"Keith Getty; Kristyn Getty; Stuart Townend",10.8.10.7.8.8.8.8,,5
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English," George Atkins","8.7.8.7 D",,247
"Behold where, in a mortal form","Behold where, in a mortal form",,,behold_where_in_a_mortal_form,,Enfield,8.6.8.6,,210
"By Christ Redeemed","By Christ redeemed, in Christ restored","By Christ Redeemed",,by_christ_redeemed_in_christ_restored,English,"George Rawson; Margaret Clarkson",8.8.8.4,,183
"Bleibet hier (Stay with Me)","Bleibet hier (Stay with me) (Velaré contigo)","Bleibet hier (Stay with Me)",,stay_with_me_remain_here_with_me,"English; German; Spanish",,Irregular,"English and Spanish trans. Taizé Community (France); <cite>Music from Taizé</cite>, vol. 2",18
"Beneath the Forms of Outward Rite","Beneath the forms of outward rite","Beneath the Forms of Outward Rite",,beneath_the_forms_of_outward_rite,,"James A. Blaisdell, b. 1867",8.6.8.6,,17
"Before the Cross of Jesus","Before the cross of Jesus our lives are judged today","Before the Cross of Jesus",,before_the_cross_of_jesus,English,"Ferdinand Q. Blanchard",,,12
"Behold the Great Redeemer Die","Behold the great Redeemer die","Behold the Great Redeemer Die",,behold_the_great_redeemer_die_dies,English,"Eliza R. Snow, 1804-1887",,,11
"Become to Us the Living Bread","Become to us the living bread","Become to Us the Living Bread",,become_to_us_the_living_bread,English,"Miriam Drury","8.8.8 with alleluias",,8
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice","Bread of Life from Heaven","Bread of life from heaven",break_now_the_bread_of_christs_sacrifice,English,"Susan R. Briehl","9.9.9.9 with refrain",,7
"Bread is blessed and broken","Bread is blessed and broken",,,bread_is_blessed_and_broken,English,"John L. Bell, 1949-",6.5.6.3,,5
"Because you have said: 'Do this for my sake'","Because you have said: 'Do this for my sake'",,,because_thou_hast_said_do_this_for,English,"Charles Wesley, 1707-1788",10.10.11.11,,4
"Before the cock crew twice","Before the cock crew twice",,,before_the_cock_crew_twice,English,"Charles Venn Pilcher, 1879-1961; Hallgrim Pjetursson, 1614-74",,,4
"Bitter Was the Night","Bitter was the night","Bitter Was the Night",,bitter_was_the_night,English,"Sydney Carter",5.8.5.6,,2
"Bless the Feast","Welcome this moment, this day of sweet grace","Bless the Feast",,welcome_this_moment_this_day_of_sweet,English,"James Hansen",,,1
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
