displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, O my soul! in sacred lays","Come, O my soul! in sacred lays",,,come_o_my_soul_in_sacred_lays,,,,,279
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Come, Ye Thankful People, Come (Elevemos al Creador)","Come, ye thankful people, come (Elevemos al Creador)","Come, Ye Thankful People, Come (Elevemos al Creador)",,come_ye_thankful_people_come,"English; Spanish","Henry Alford, 1810-1871; Juanita R. de Balloch, 1894-1994; Dimas Planas-Belfort, 1934-1992","7.7.7.7 D",,725
"Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)","Cantemos al Señor (O Sing unto the Lord)","¡Alleluya! (Alleluia!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939; C. Michael Hawn, b. 1948",,,32
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"Come then, all you nations,sing of your Lord's goodness","Sing of the Lord’s goodness, Father of all wisdom",,"Come then, all you nations,sing of your Lord's goodness",sing_of_the_lords_goodness,English,"Ernest Sands, 1949-","12.7.12.7 with refrain",,21
"Corazones to ofrecemos (Loving Hearts We Bring before You)","Corazones te ofrecemos (Loving hearts we bring before you)","Corazones to ofrecemos (Loving Hearts We Bring before You)",,corazones_te_ofrecemos,"English; Spanish","Maurilio López Lázaro, n. 1919; Mary Louise Bringle, n. 1953","8.7.8.7 D",,8
"Colourful Creator, God of mystery","Colourful Creator, God of mystery",,,colorful_creator_god_of_mystery,English,"Ruth C. Duck, 1947-","6.5.6.5 D",,6
"Canta, Canta, Alma Mía","Canta, canta, alma mía","Canta, Canta, Alma Mía",,canta_canta_alma_mia,Spanish,"Henry Francis Lyte, 1793-1847; R. E. Ríos",,,5
"Creator Spirit, come we pray","Creator Spirit, come we pray",,,creator_spirit_come_we_pray,,"Rhabanus Maurus, 776-856",,"Refrain Tr. composite; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
Cántale,"Ven, Señor, Espíritu Creador",Cántale,"Cántale, al Señor siempre cántale",ven_senor_espiritu_creador,Spanish,"P. Pedro Vera, M.SP.S., siglo XX",,,2
"Creator, We Thank You for All You Have Made","Creator, we thank you for all you have made","Creator, We Thank You for All You Have Made",,creator_we_thank_you_for_all_you_have,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Come, O Spirit of the Lord","Bless the Lord, O my soul","Come, O Spirit of the Lord","Come, O Spirit of the Lord",bless_the_lord_o_my_soul_o_lord_kendzia,English,"Tim Kendzia, b. 1954",,,1
"Come, Holy Spirit","How many are your works, O Lord","Come, Holy Spirit","Come, Holy Spirit",how_many_are_your_works_o_lord_in,English,,,,1
