personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"Joseph Addison, 1672-1719",Addison_Joseph,M,1672,1719
"John Antes (1740-1811)",Antes_John,M,1740,1811
"Alonzo J. Abbey, 1825-1887",Abbey_Alonzo,M,1825,1887
"Frederick Cook Atkinson",Atkinson_Frederick,M,1841,1896
"Mortimer Arias",Arias_Mortimer,M,1924,2016
"Antonio Auza",Auza_Antonio,M,1915,1981
"Betty de Alexander",Alexander_Bettyde,U,0,0
"J. E. A.",Arnold_Jane,F,0,0
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"Javier Arjona",Arjona_Javier,M,0,0
GA,Atkinson_Gordon,M,0,0
"Fred R. Anderson",Anderson_Fred,M,1941,0
