displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,1,,,"F. R. L. von Canitz; Henry J. Buckoll","F. Josef Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,3a,,,"F. R. L. Canitz, 1654-1699; Henry J. Buckoll","Franz Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,342345621555543,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,3a,,,"F. R. L. Canitz; H. J. Buckoll",Haydn,8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns of the Church: new and old",HCNO1912,3,,,"Friedrich R. L. von Canitz; Henry J. Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,3,,,"Rev. H. J. Buckoll; F. R. L. von Canitz","Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,3,,,"Rev. H. J. Buckoll; F. R. L. von Canitz","Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The School Hymnal: a book of worship for young people",SH1920,4,,,"Henry J. Buckoll; F. R. L. von Canitz","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Riverdale Hymn Book",RHB1912,5,,,"F. R. L. von Canitz, 1654-1699; H. J. Buckoll","Joseph Haydn, 1732-1809",,HAYDN,haydn_haydn_34234,3423456215555433,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Church Hymns and Tunes",CHT1907,5,,,"Rev. H. J. Buckoll; Baron von Canitz","Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns of Worship and Service: for the Sunday School",HWSS1908,5,,,"F. R. L. von Canitz; H. J. Buckoll","J. Haydn, (1732-1809)",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
