hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","Love and Grace","Oh, 'twas love that brought me to Him",o_twas_love_that_brought_me_to_him,FM1891,113,"Love and Grace","Love and grace--His love and grace","I. I. L.","I. I. Leslie",,"[Oh, 'twas love that brought me to Him]",o_twas_love_that_brought_me_leslie,545321617126523,English,,
"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...","Love and Grace","Oh! 'twas love that brought me to Him",o_twas_love_that_brought_me_to_him,GS1884a,26,"Love and Grace","Love and grace, His love and grace","I. I. L.","I. I. Leslie",,"[Oh! 'twas love that brought me to Him]",o_twas_love_that_brought_me_leslie,545321617126523,English,,
"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions","Love and Grace","Oh! 'twas love that brought me to him",o_twas_love_that_brought_me_to_him,NL21886,89,"Love and Grace","Love and grace, his love and grace","I. I. L.","I. I. Leslie",,"[Oh! 'twas love that brought me to him]",o_twas_love_that_brought_me_leslie,545321617126523,English,,
"The Advent Christian Hymnal","Love and grace, his love and grace","O 'twas love that brought me to him",o_twas_love_that_brought_me_to_him,ACH1894,d639,,"Love and grace, his love and grace","I. I. Leslie",,,,,,,,
"The Advent Christian Hymnal. Rev.","Love and grace, his love and grace","O 'twas love that brought me to him",o_twas_love_that_brought_me_to_him,ACHR1952,d269,,"Love and grace, his love and grace","I. I. Leslie",,,,,,,,
"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere","Love and Grace","Oh!  'twas love that brought me to Him",o_twas_love_that_brought_me_to_him,GA1888,29,"Love and Grace","Love and grace, His love and grace","I. I. L.","I. I. Leslie",,"[Oh!  'twas love that brought me to Him]",o_twas_love_that_brought_me_leslie,545321617126523,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Love and Grace","Oh! 'twas love that brought me to Him",o_twas_love_that_brought_me_to_him,NJH1885,71,"Love and Grace","Love and grace, His love and grace","I. I. Leslie","I. I. Leslie",,"[Oh! 'twas love that brought me to Him]",o_twas_love_that_brought_me_leslie,545321617126523,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Love and Grace","Oh! 'twas love that bro't me to Him",o_twas_love_that_brought_me_to_him,NJH1885,572,"Love and Grace","Love and grace, His love and grace","I. I. L.","A. T. Gorham",,"[Oh! 'twas love that bro't me to Him]",o_twas_love_that_broght_me_gorham,51316151724212313532,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Love and Grace","Oh! 'twas love that brought me to Him",o_twas_love_that_brought_me_to_him,NJH1888,71,"Love and Grace","Love and grace, His love and grace","I. I. Leslie","I. I. Leslie",,"[Oh! 'twas love that brought me to Him]",o_twas_love_that_brought_me_leslie,545321617126523,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Love and Grace","Oh! 'twas love that bro't me to Him",o_twas_love_that_brought_me_to_him,NJH1888,572,"Love and Grace","Love and grace, His love and grace","I. I. L.","A. T. Gorham",,"[Oh! 'twas love that bro't me to Him]",o_twas_love_that_broght_me_gorham,51316151724212313532,English,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","Love and Grace","Oh! 'twas love that brought me to Him",o_twas_love_that_brought_me_to_him,WoHN1894,40,"Love and Grace","Love and grace, His love and grace","I. I. L.","I. I. Leslie",,"[Oh! 'twas love that brought me to Him]",o_twas_love_that_brought_me_leslie,545321617126523,English,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","Love and Grace","Oh! 'twas love that brought me to Him",o_twas_love_that_brought_me_to_him,WOH1889,40,"Love and Grace","Love and grace, His love and grace","I. I. L.","I. I. Leslie",,"[Oh! 'twas love that brought me to Him]",o_twas_love_that_brought_me_leslie,545321617126523,English,,
