tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NASSAU,wurtemburg_hundert_arien,"W. H. Havergal",,33551236713221523363,,,94
"CONFIRMATION HYMN (Sei getreu bis in dem Tod)",weil_ich_jesu_schaflein_bin_111321712,,"A Major",111321712323432321,,"Pilgerharfe, Basel, 1863",52
"[Jesus, Master, whose I am]",meinhold_bach,Bach,,33354433323421333544,,,47
"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",1171615314217117,7.7.7.7.7.7,,531
COMPTON,compton_menthal,"R. Menthal",,56536551435432671765,,,3
WELLS,st_petersburg_bortnianski,"Dimitri Bortnianski, 1752-1825","C Major",534512171561653,7.7.7.7.7.7,,349
HEATHLANDS,heathlands_smart,"Henry Smart",,517566542345432,,,83
RATISBON,ratisbon,,,556711761534213,,German,130
ROUSSEAU,greenville_rousseau,"J. J. Rousseau",,332112232155433,,,449
CASSELL,o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,German,200
"ST. CHRYSOSTOM",st_chrysostom_ohl,"J. F. Ohl",,332135435552265,,,4
"[Jesus, Master, whose I am]",jesus_master_whose_i_am_showalter,"A. J. Showalter",,55113211767166555111,,,3
"[Jesus, Master, whose I am]",nicht_so_traurig_bach,,,32154323471236547557,,,29
"[Jesus, Master, whose I am]",jesus_master_whose_i_am_mason,"Dr. L. Mason",,11322433511132243351,,,1
"[Jesus, Master, whose I am]",jesus_master_whose_i_am_converse,"Karl Reden",,51316133511112321166,,,1
GRACEHAM,graceham,"Simeon Comenius Chitty, 1831-1902","F Major",11233211232122,7.7.7.7.7.7,,8
"[Jesus, Master, whose I am]",bread_of_heaven_maclagan,"W. D. Maclagan","E Flat Major",54332123454332254332,,,54
BEKESBOURNE,bekesbourne_jackson,"R. Jackson",,14321271234562,,,3
