tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,Hutton,,134567176555565,8.8.8.8,,1423
LOUVAN,louvan_taylor,"Virgil C. Taylor","A Flat Major",55123121233432313543,,,273
ORIEL,oriel_bradbury,"Wm. B. Bradbury",,32151712321611715543,,,20
WAVERLY,waverly_allen,"Chester G. Allen","A Major",5551231255523423,,,4
WINCHESTER,winchester_new_musikalisches,,,51566543343255455123,,,382
LANARK,lanark_holsinger,"Geo. B. Holsinger",,51353165512354322223,,,1
HEBRON,hebron_mason,"Lowell Mason (1792-1872)",,5356567117231765,,,574
ANVERN,anvern_mason,,,5513127111353423,,,81
TLLA,illa_mason,,,11171332171222314321,,,32
MENDON,mendon_german,"Lowell Mason (1792-1872)",,17151712131621271222,,,344
"['Tis by the faith of joy to come]",tis_by_the_faith_of_joy_to_come_35556,,,35556535322232123555,,,1
MIGDOL,migdol_mason,"Dr. Lowell Mason",,551621713232171,,,177
FAITH,faith_51115,,,51115666567165433333,,,4
