hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns from Various Authors. New ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHVA1816,d232,,,"Thomas Gibbons",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHCC1843,343,,,,,,,,,English,"Salisbury Col.; O. Col.",
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHSP1859,127,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CPHP1805,CXLIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CPHP1789,CXLIV,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CGCM1847,d206,,,"Thomas Gibbons",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NBCS1801,d225,,,"Thomas Gibbons",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,NSNE1825,537a,,," Gibbons",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NSPH1832,d359,,,"Thomas Gibbons",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NSPH1839,195,,,"Thomas Gibbons",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,NSSH1810,537,,,Gibbons,,8.8.8.8,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHPF1808,239,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHUS1833,271,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHBA1804,aCCCXXIII,,,"Thomas Gibbons",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHBA1819,323,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHBA1816,d430,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHVA1831,d268,,,"Thomas Gibbons",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Rising to God","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SHBA1792,CCCXXIII,"Rising to God",,,,8.8.8.8,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,SoSS1878,1032,,,"T. Gibbons",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,AMEH1898,658,,,"Thomas Gibbon","H. F. Grant",8.8.8.8,GRIMKE,grimke_grant,551765243,English,,
"Baptist Hymn Book","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,BHB1847,a360,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,BHTC1874,61c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CSSS1878,d607,,,"Thomas Gibbons",,,,,,English,,
"Chapel Hymns","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CH1846,d384,,,"Thomas Gibbons",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHSP1842,130,,,,,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,CECG1864,160,,,,,,,,,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CM1851,307,,,Gibbons,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CM1854,307,,,Gibbons,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,CHCH1876,615,,,Gibbons,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CMWS1855,LI,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CP1864,448,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CPPH1858,680,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Rising to God","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CPPH1843,680,"Rising to God",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CPPH1847,680,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,CH1849,294,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CH1849,313,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,CHTB1856,262,,,"Thomas Gibbons",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,HSSR1843,251,,,,,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Now let the soul on wings sublime","Now let the soul on wings sublime",now_let_our_souls_on_wings_sublime,EHOS1838,146,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,HSCC1860,d227,,,"Thomas Gibbons",,,,,,English,,
