tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANN'S",st_anne_croft,"William Croft",,53651171515645,,,813
"[Jesus, great Shepherd of the sheep]",martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
OLWELL,orwell_doty,Anon.,"F Major",134565432171,8.6.8.6,,11
ATTERCLIFFE,medfield_mather,"W. Mather",,51324321712761765,,,36
SILOAM,siloam_woodbury,"I. B. Woodbury",,34536531322353242317,,,228
MEAR,mear_williams,"Aaron Williams",,155331322315455,,,289
ARLINGTON,arlington_arne,"Thomas A. Arne, 1710-1778","F Major or modal",133321112354332,8.6.8.6,,1032
TAMAR,tamar_34555,,"C Major",3455511666532343,8.6.8.6,,6
EVAN,evan_havergal,"W. H. Havergal, 1793-1870","A Major",55132165551312432,,,648
MELODY,melody_55421,,,554217124245675421,,,6
BOARDMAN,boardman_devereux,"L. Devereux; George Kingsley",,154321176555,,,74
COMMUNION,communion_jenks,"Stephen Jenks","A Flat Major",51321321655132123551,,,49
