displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Come, Lazarus,"" the Savior Called","[""Come, Lazarus,"" the Savior Called]",come_lazarus_the_savior_called,"Scripture Song Database",NTSONG,4,"""Come, Lazarus,"" the Savior Called",,"Carl P Daw",,,,,,English,"<i>Sing, My Soul: The Hymns of David Ashley White</i> (Selah Publishing Co. Inc, 1996)",
"Fear Not, For I Bring All People","[Fear Not, For I Bring All People]",fear_not_for_i_bring_all_people,"Scripture Song Database",NTSONG,6,"Fear Not, For I Bring All People",,"Michael A Perry",,,,,,English,"<i>Singing to God</i> (Hope Publishing, 1995)",
"Ghosts are Walking!","[Ghosts are Walking!]",ghosts_are_walking,"Scripture Song Database",NTSONG,7,"Ghosts are Walking!",,"Ruth Duck",,,,,,English,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",
"""I Am Who I Am"" - Our Living God's Name","[""I Am Who I Am"" - Our Living God's Name]",i_am_who_i_am_our_living_gods_name,"Scripture Song Database",NTSONG,9,"""I Am Who I Am"" - Our Living God's Name",,"Jane Parker Huber",,,,,,English,"<i>Singing In Celebration</i> (Westminster, John Knox Press, 1996)",
"I am who I am, I Will be who I will","[I am who I am, I Will be who I will]",i_am_who_i_am_i_will_be_who_i_will,"Scripture Song Database",NTSONG,10,"I am who I am, I Will be who I will",,"Jane Parker Huber",,,,,,English,"<i>Singing In Celebration</i> (Westminster, John Knox Press, 1996)",
"Peace I Leave With You","[Peace I Leave With You]",peace_i_leave_with_you_kimbrough,"Scripture Song Database",NTSONG,13,"Peace I Leave With You",,"Timothy E. Kimbrough",,,,,,English,"<i>Global Praise 1</i> (General Board of Global Ministries, 1999)",
"""Up!"" God Says to Jonah","[""Up!"" God Says to Jonah]",up_god_says_to_jonah,"Scripture Song Database",NTSONG,27,"""Up!"" God Says to Jonah",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"""Your Kingdom Come!"" Great God, We Pray","[""Your Kingdom Come!"" Great God, We Pray]",your_kingdom_come_great_god_we_pray,"Scripture Song Database",NTSONG,31,"""Your Kingdom Come!"" Great God, We Pray",,"Jane Parker Huber",,,,,,English,"<i>A Singing Faith</i> (The Westminster Press, 1987)",
"(Let Your Glory Fill) This Place","[(Let Your Glory Fill) This Place]",let_your_glory_fill_this_place,"Scripture Song Database",NTSONG,36,"(Let Your Glory Fill) This Place",,"Thomas D Sterbens",,,,,,English,"<i>Songbook 10 (Hosanna!)</i> (Integrity Music, Inc., 1996)",
"A Babe Is Born","[A Babe Is Born]",a_babe_is_born,"Scripture Song Database",NTSONG,47,"A Babe Is Born",,"Gracia Grindal",,,,,,English,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",
