tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EPAPHRODITUS,whoever_receiveth_the_crucified_bliss,"Philip Paul Bliss, 1838-1876","A Major",5555U33337212D5555U2,"11.11.11.11 D",,50
EPENETUS,tell_it_out_among_the_nations_havergal,"F. R. Havergal","A Major",551712323453134,,,40
EPES,carol_willis,"Richard S. Willis",,532216565567112,,,468
EPHESIAN,it_passeth_knowledge_that_dear_sankey,,,5U11D766545355234654,,,25
EPHESIAN,ephesian,"Rusty Edwards","F Major",,,,1
EPHESUS,ephesus_auber,Auber,"F Major",54333334565543243215,,,62
EPHESUS,ephesus_holyoke,,"d minor",71564551543421545651,,,1
EPHESUS,ephesus_wilder,"Solon Wilder","B Flat Major",32343267215,,"Cantica Sacra",2
EPHPHATHA,ephphatha_gibson,"Colin Gibson","d minor or modal",55315527554345,,,1
EPHRAIM,ephraim_leslie,"Dr. Henry Leslie, 1822-1896","G Major or modal",15151234231712345543,,,14
EPHRAIM,ephraim_dean,"Harry A. Dean, 1892–1987","D Major",532211176655326,6.6.4.6.6.6.4,,2
EPHRAIM,ephraim_mason,"Lowell Mason",,55132117572471567171,,,1
EPHRATA,rathbun_conkey,,"C Major",513176515563234,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",791
EPHRATAH,ephratah_burnap,"Uzziah C. Burnap","C Major",55555433552345355173,"8.6.8.6 D",,7
EPHRATAH,ephratah_koschat,"T. Koschat","D Major",51765335365317,,,4
EPHRATAH,ephratah_howard,"Alonzo P. Howard",,51765765671762223217,,,10
"EPIFANIO LUCERNA",epifanio_lucerna,Traditional,,,,"Traditional Epiphany tune from the Canton of Lucerne, Switzerland.",1
EPIMEL,when_your_spirit_bows_in_entwisle,"J. Howard Entwisle",,35432315615123543,"8.5.8.5 D",,18
EPIPHANY,epiphany_hopkins,"Edward J. Hopkins","E Flat Major",34326623443254365434,11.10.11.10,,16
