personName,personID,gender,personYear,deathYear
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"W. A. Mozart",Mozart_WA,M,1756,1791
"Father Faber",Faber_Frederick,M,1814,1863
"Dr. J. M. Neale",Neale_JM,M,1818,1866
"Father Caswall",Caswall_Edward,M,1814,1878
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Cardinal Newman",Newman_JH,M,1801,1890
Anonymous,Anonymous,U,0,0
"St. Bernard of Clairvaux (1091-1153)",Clairvaux_Bo,M,1090,1153
"St. Theodulph",Theodulph_BO,M,750,821
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"St. Alphonsus",Liguori_AM1,M,1696,1787
"St. Thomas Aquinas 1227-1274",Aquinas_T,M,1225,1274
"Miss Leeson",Leeson_Jane,F,1807,1882
"Canon Oakeley",Oakeley_F,M,1802,1880
"Jean Tisserand (d. 1494)",Tisserand_J,M,0,1494
"Heinrich Isaak, 1493-1531",Isaac_H,M,1450,1517
"Rev. E. Vaughan",Vaughan_Edmund,M,1827,1908
"Adam of St. Victor",Adam_deSaintVictor,M,1100,1146
"Father Stanfield",Stanfield_Francis,M,1835,1914
"G. P. da Palestrina",Palestrina,M,1525,1594
"Rev. Clarence Walworth (1820-1900)",Walworth_CA,M,1820,1900
"Bishop Chadwick",Chadwick_JW,M,1840,1904
"Sister M. Xavier",Xavier_M,F,1856,1917
"Jacopone da Todi. XIV Cent.",daTodi_Jacopone,M,1230,1306
Dryden,Dryden_J,M,1631,1700
"Rev. Dr. Lingard",Lingard_J1,M,1771,1851
"Rt. Rev. Msgr. Hugh T. Henry, Litt.D.",Henry_HT,M,1862,1946
"Rev. J. O'Connor",OConnor_John,M,1870,1952
"N. A. M.",Montani_NA,M,1880,1948
"C. M. Caddell",Caddell_CM1,F,1814,1877
"Dr. F. G. Lee",Lee_FG1,M,1832,1902
"Dr. Husenbeth",Husenbeth_FC3,M,1796,1872
"Eleanor C. Donnelly",Donnelly_EC1,F,1838,1917
"Frederick H. Martens",Martens_FH1,M,1874,1932
"L. Dobici",Dobici_Lorenzo,M,0,0
"H. G. Ganss",Ganss_HG,M,1855,1912
"Father Aylward, O.P.",Aylward_James,M,1813,1872
"St. Gregory Guild",StGregoryGuild,,0,0
"Bishop Casartelli",Casartelli_LC1,M,1851,1909
"Sister Jeanne Marie",Jeanne_MS1,F,0,0
"Antonio Lotti",Lotti_Antonio,M,1667,1740
"Father Conway, O.P.",Conway_JP1,M,1855,1913
"J. Rheinberger",Rheinberger_Josef,M,1839,1901
"E. Humperkinck",Humperdinck_E,M,1854,1921
"T. L. de Vittoria",Vittoria_Tomas,M,1548,1611
"Lady G. Fullerton",Fullerton_GC1,F,1812,1885
"Sr. Mercedes",Mercedes_Sister,F,1846,1916
"Rev. J. M. Raker",Raker_JM1,M,1864,1947
"T. J. Potter",Potter_TC1,,0,0
