displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Hosanna,"Hosanna, Hosanna, Hosanna, Blessed is He",hosanna_hosanna_hosanna_blessed_is_he,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,7,Hosanna,,,,,,,,English,,
"Join with heart and voice to sing","Children of Jerusalem place the royal diadem",children_of_jerusalem_place_the_royal_di,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,9,,"Join with heart and voice to sing","George F. Root",,,,,,,,
"Holy Father, grant thy blessing to us children","Holy Father, grant thy blessing to us children",holy_father_grant_thy_blessing_to_us_chi,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,10,,,"Mary B. C. L. Slade",,,,,,,,
"Our Father, teach us how to pray","Our Father, teach us how to pray",our_father_teach_us_how_to_pray,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,11,,,,,,,,,,,
"We come to thy temple, O Savior of love","We come to thy temple, O Savior of love",we_come_to_thy_temple_o_savior_of_love,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,12,,,,,,,,,,,
"We praise thee, we bless thee, our Father and Friend","We praise thee, we bless thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,13,,,,,,,,,,,
"Draw nigh to us, our Father","Draw nigh to us, our Father",draw_nigh_to_us_our_father,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,14,,,"Mary B. C. L. Slade",,,,,,,,
"Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,15,,,"Frederick W. Faber",,,,,,,,
"Happy hearts children bring","Happy hearts children bring",happy_hearts_children_bring,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,16a,,,"L. Hathaway",,,,,,,,
"Savior, we Thy children gather","Savior, we Thy children gather",savior_we_thy_children_gather,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,16b,,,,,,,,,,,
