hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use","I Worship Thee, sweet Will of God","I Worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,5HTA1876,42,,,,,8.6.8.6,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,ESB1891,105,,,,Barnby,,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Book of Common Praise","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,BoCP1915,d238,,,"Frederick W. Faber",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CS1886,464,,,"Rev. Frederick William Faber (1814-1863)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CS1885,464,,,"Rev. Frederick William Faber (1814-1863)","Hans Georg Naegeli (1765-1836)",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Catholic Church Hymnal with Music","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CCH1905,197,,,,,,,,,,,
"Christian Praise: a manual of worship for public, social and private devotion","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,CP1880,416,,,"Frederick W. Faber",,,,,,English,,
"Christian Science Hymnal","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1903,a68,,,"Rev. F. W. Faber, abr.",,,,,,English,,
"Christian Science Hymnal","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1905,aa68,,,"Rev. F. W. Faber, abr.",,,,,,English,,
"Christian Science Hymnal","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1909,68,,,"Rev. F. W. Faber",Brackett,,"[I worship Thee, sweet Will of God]",i_worship_thee_sweet_will_brackett,,English,,
"Christian Science Hymnal","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1909,216,,,"Rev. F. W. Faber","F. C. Maker",,MAKER,paraclete_maker,55653354123115432,English,,
"Christian Science Hymnal: a selection of spiritual songs","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1892,68a,,,"Rev. F. W. Faber",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1898,68,,,"Rev. F. W. Faber, abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1892,68b,,,"Rev. F. W. Faber",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CSH1892,68c,,,"Rev. F. W. Faber",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","I worship thee, sweet will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,CHCH1876,580,,,,,,,,,English,,
"Church Hymns and Tunes","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CHT1907,396,,,"Rev. Frederick W. Faber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Pastorals, hymns and tunes for public and social worship","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CP1864,496,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CP1913,396,,,"F. W. Faber","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Fellowship Hymns","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,FH1910,55,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","I Worship Thee, Sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,GD1901,379,"I Worship Thee, Sweet Will of God",,"F. W. Faber","J. Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,GWSC1890,104,,,Faber,Greatorex,,"[I worship Thee, sweet Will of God]",bemerton_greatorex,32176511132143211755,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,GHTB1879,340,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,HTBC1878,d302,,,"Frederick W. Faber",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,HTBC1883,525,,,"Frederick W. Faber",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","All things work together for good","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,HTBC1871,287,"All things work together for good",,Faber,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,BoCP1908,473,,,"Rev. F. W. Faber",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HCPB1907,473,,,"Rev. F. W. Faber",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,HECW1900,d313,,,"Frederick W. Faber",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HSSS1875,465,,,"Rev. Frederick William Faber, 1814-68",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HSSS1886,465,,,"Rev. Frederick William Faber, 1814-68",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HSPP1874,126,,,"Rev. Frederick William Faber, 1814-68",,,,,,English,,
"Hymns for Children and Young Persons","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,HCYP1854,d212,,,"Frederick W. Faber",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","I worship thee, sweet will of God!","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,HCCU1869,184,,,Faber,,,,,,English,,
"Hymns for the Church","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,H4C1911,260,,,"F. W. Faber",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,H4Co1853,692,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,HCC61857,692,,,,,,,,,English,,
"Hymns of Consecration and Faith","I worship Thee, sweet Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,HCF1902,511,"I worship Thee, sweet Will of God",,"Rev. Dr. F. W. Faber","Rev. E. Husband",,"[I worship thee, sweet will of God]",i_worship_thee_sweet_will_husband,12431232123561212372,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,HALC1859,d54,,,"Frederick W. Faber",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","I Worship Thee","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,HCL1891,218,"I Worship Thee",,"Frederick Faber",,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Hymns of the Church Militant","I worship thee, sweet will of God!","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,HoCM1858,16,,,,,,,,,English,,
"Hymns of the Church Universal","I worship thee, sweet will of God!","I worship thee, sweet will of God!",i_worship_thee_sweet_will_of_god,HoCU1890,401,,,"Frederick W. Faber",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,HCAM1872,329,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","I worship Thee, sweet will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,HFWP1890,353,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of the Faith: with psalms for the use of congragations","I worship Thee, sweet will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,HFWP1887,463,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HoWS1905,320,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service (15th ed.)","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HWS11907,320,,,"F. W. Faber",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","I worship thee, sweet [O] will of God","I worship thee, sweet [O] will of God",i_worship_thee_sweet_will_of_god,HOWS1908,260,,,"Frederick W. Faber",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HWSC1906,260,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service: (12th ed.)","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HoWS1909,320,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
