displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",6.6.8.6,,1323
"Psalm 26","Judge me, O Lord, and prove my ways","Psalm 26",,judge_me_o_lord_and_prove_my_ways,English,"Isaac Watts",8.8.8.8,,54
"Psalm 26: Judge me, O Lord, for I have walk'd","Judge me, O Lord, for I have walk'd","Psalm 26: Judge me, O Lord, for I have walk'd",,judge_me_o_lord_for_i_have_walked_in_mi,English,,8.6.8.6,,17
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,English,"W. Bullock (1798-1874); H. W. Baker (1821-1877)",6.6.6.6,,103
"Judge me, O Lord, for I the Paths","Judge me, O Lord, for I the Paths",,,judge_me_o_lord_for_i_the_paths,English,,,,8
"Be Thou My Judge","Be Thou my Judge, O righteous Lord","Be Thou My Judge",,be_thou_my_judge_o_righteous_lord,English,,8.6.8.6,,5
"Sing unto the Lord","Sing of Jesus, sing for ever","Sing unto the Lord",,sing_of_jesus_sing_forever,,"Rev. Thomas Kelly (1769-1855)",8.8.8.5,,83
"Noch sing' ich hier aus dunkler ferne","Noch sing' ich hier aus dunkler ferne",,,noch_sing_ich_hier_aus_dunkler_ferne,German,"H. E. Heeren, 1728-1811",,,16
"I'll wash my hands in innocence","I'll wash my hands in innocence",,,ill_wash_my_hands_in_innocence,English,,8.6.8.6,,14
"Wohlauf, herz und gemüthe!","Wohlauf, herz und gemüthe!",,,wohlauf_herz_und_gemuete,German,"M. Schernack, 1622-1675",,,13
"Take this moment, sign, and space","Take this moment, sign, and space",,,take_this_moment_sign_and_space,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.5.7.5,,11
"Integrity of Character","Judge my integrity","Integrity of Character",,judge_my_integrity_the_righteous_judge_t,English,,6.6.8.6,,6
"The Voice of Thanksgiving","The voice of thanksgiving we cheerfully raise","The Voice of Thanksgiving","We'll praise Him, we'll praise Him",the_voice_of_thanksgiving_we_cheerfully_,English,"E. E. Hewitt",,,3
"LORD, Speak for Me, for I Am Yours","LORD, speak for me, for I am yours","LORD, Speak for Me, for I Am Yours",,lord_speak_for_me_for_i_am_yours,English,"Marie J. Post",8.6.8.6,,2
"A Psalm of David","Judge me, O LORD, as I have walked","A Psalm of David",,judge_me_o_lord_as_i_have_walked,English,,,,2
"Let This Be My Supreme Desire","Let this be my supreme desire","Let This Be My Supreme Desire",,let_this_be_my_supreme_desire,English,"Michael Perry",8.6.8.6,,2
"Judica me Domine","Lord be my Judge and thou shalt see","Judica me Domine",,lord_be_my_judge_and_thou_shalt_see,English,"T. S.",,,2
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper, 1731-1800",8.6.8.6,,1368
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart (1586-1649); Catherine Winkworth (1827-1878)",6.7.6.7.6.6.6.6,,688
"To thy temple I repair","To thy temple I repair",,,to_thy_temple_i_repair,English,"James Montgomery",7.7.7.7,,301
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"The Church in the Wildwood","There's a church in the valley by the wildwood","The Church in the Wildwood","Oh come, come, come, come, come",theres_a_church_in_the_valley_by_the_wil,English,"William S. Pitts, 1829-1903","Irregular with refrain",,187
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",,,now_to_the_lord_that_makes_us_know,English,"Isaac Watts",8.8.8.8,,159
"We Praise Thee, O God, Our Redeemer, Creator","We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God, Our Redeemer, Creator",,we_praise_thee_o_god_our_redeemer,English,"Julia B. Cady Cory; Unknown",12.11.12.11,,157
"I've a Home Prepared","I've a home prepared where the saints abide","I've a Home Prepared","Just over in the gloryland",ive_a_home_prepared_where_the_saints,English,"James W. Acuff",,,78
"Give Thanks","Give thanks, with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",Irregular,,39
"We Are Called","Come! Live in the light!","We Are Called","We are called to act with justice",come_live_in_the_light,English,"David Haas, 1957-",,,18
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D","<i>Song of Thanksgiving</i>",13
"El Señor Es Mi Luz","El Señor es mi luz, mi salvación","El Señor Es Mi Luz","El Señor es mi luz",el_senor_es_mi_luz_y_mi_salvacion,Spanish,,,,11
"El Señor Es Mi Luz","Una cosa pido al Señor","El Señor Es Mi Luz","El Señor es mi luz",una_cosa_pido_al_senor,Spanish,,,,11
"O Light That Knew No Dawn","O light that knew no dawn","O Light That Knew No Dawn",,o_light_that_knew_no_dawn,English,"Gregory Nazianzen; J. Brownlie",6.6.6.6.8.8,,9
"Prayer for Pardoning Grace","My sins and faults of youth","Prayer for Pardoning Grace",,my_sins_and_faults_of_youth,English,,,,4
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me","Psalm 25: To You, O Lord","To you, O Lord, I lift up",your_ways_o_lord_make_known_to_soper,English,"Scott Soper, b. 1961",,,4
"Jesus, poor sinners will receive","Jesus, poor sinners will receive",,,jesus_poor_sinners_will_receive,English,,,,3
"Examine me, and do me prove","Examine me, and do me prove",,,examine_me_and_do_me_prove,English,,8.6.8.6,,3
"Cristo, queremos dar gracias","Cristo, queremos dar gracias","Cristo, queremos dar gracias",,cristo_yo_quiero_dar_gracias,Spanish,"William Gaither; Gloria Gaither; Sid D. Guillén",8.8.8.8,,3
"Légy itélőm Uram!","Légy itélőm Uram!",,,legy_itelom_uram,Hungarian,,,,2
"His foundation is in the holy mountains","His foundation is in the holy mountains",,,his_foundation_is_in_the_holy_mountains,English,,,,2
"We love your house, O God","We love your house, O God","We love your house, O God",,we_love_thy_church_o_lord,English,"Henry Williams Baker, 1821-1877; William Bullock, 1798-1874",6.6.6.6,,2
"A Psalm of David","Judge me, O Lord, for walk I do","A Psalm of David",,judge_me_o_lord_for_walk_i_do,English,,,,1
"Judge me, O Lord; with upright Heart","Judge me, O Lord; with upright Heart",,,judge_me_o_lord_with_upright_heart,English,,,,1
"Judge thou my Cause, O GOD!","Judge thou my Cause, O GOD!",,,judge_thou_my_cause_o_god,English,,,,1
Trees,"Tree of Wisdom, fruitful green",Trees,,trees_of_wisdom_fruitful_green,,"Michael Morgan",7.7.7.7.7.7,,1
"Psalm 26 (A Responsorial Setting)","Your love is before my eyes","Psalm 26 (A Responsorial Setting)",,your_love_is_before_my_eyes,English,"John W. Becker",,"<cite>Psalter for Worship, Cycle A.</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Gather not my soul with sinners","Gather not my soul with sinners",,,gather_not_my_soul_with_sinners,,"J. F. Berg",,,1
"To thee, O sov'reign father, I appeal","To thee, O sov'reign father, I appeal",,,to_thee_o_sovereign_father_i_appeal,English,,,,1
"Sweet voices and calm shades","Sweet voices and calm shades",,,sweet_voices_and_calm_shades,English,,,,1
Self-examination,"Judge me, O Lord, and try my heart",Self-examination,,judge_me_o_lord_and_try_my_heart,,Lyte,,,1
"This ls Our Church","This is our church, we study without cease","This ls Our Church",,this_is_our_church_we_study_without,English,"Nancy McNulty",10.10.10.11,,1
"Psalm 26","Vindicate me, O LORD, for I have walked in my integrity","Psalm 26","Sing a song of thanksgiving",vindicate_me_o_lord_for_i_have_walked,English,,,,1
