hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The universal proclamation of the gospel","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,BHBD1844,d280,"The universal proclamation of the gospel","Jesus reigns, he reigns victorious","W. Thompson",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CSHS1877,364,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHSS1834,d79,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CHUU1837,d135,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Jesus reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,CPHS1884,163,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Hear the royal proclamation","Hear the royal proclamation",hear_the_royal_proclamation,CPHS1867,274,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CPHS1851,d133,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CPHS1864,163,,"Jesus reigns, he reigns victorious",,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CPHS1875,163,,"Jesus reigns, he reigns victorious",,,,,,,,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CSHC1841,248,,"Jesus reigns, he reigns victorious",,,Irregular,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","The royal proclamation","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CCSS1875,69,"The royal proclamation","Jesus reigns, Jesus reigns",,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,CGCM1847,d108,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,NCSH1877,d189,"Jesus reigns, he reigns victorious",,,,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,NCSP1827,d58,,"Jesus reigns, he reigns victorious",,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Hear the royal proclamation, the glad tidings","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,PMRH1878,d172,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","Jesus reigns, he reigns victorious","Hear the royal proclamation, the glad tidings",hear_the_royal_proclamation,SHSS1835,d58,,"Jesus reigns, he reigns victorious",,,,,,,English,,
