displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin ; Michael R. Newbolt",,,95
"La senda y la cruz","Por una senda estrecha andaba yo","La senda y la cruz","""Ven, trae tu cruz y sígueme,""",por_una_senda_estrecha_andaba_yo,Spanish,,,,7
"Leaving all","Jesus, I my cross have taken, all to leave","Leaving all",,jesus_i_my_cross_have_taken_all_to_le,,"Rev. Henry Francis Lyte (1793-1847)","8.7 D",,1304
"Lead Me to Calvary","King of my life, I crown Thee now","Lead Me to Calvary",,king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey",,,127
"Lord Jesus Christ, the Church's Head","Lord Jesus Christ, the Church's head","Lord Jesus Christ, the Church's Head",,lord_jesus_thou_the_churchs_head,English,"Johann Mentzer, 1658-1734; William J. Schaefer, 1891-1976",8.7.8.7.6.5.6.6.7,,6
"Love Divine, All Loves Excelling","Love Divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1863
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; John Cennick",8.7.8.7.4.4.4.7,,768
"Lord of Our Life","Lord of our life and God of our salvation","Lord of Our Life",,lord_of_our_life_and_god_of_our_salva,English,"Matthäus Apelles von Löwenstern, 1594-1648; Philip Pusey, 1799-1855",11.11.11.5,,220
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James",172
"Let sinners take their course","Let sinners take their course",,,let_sinners_take_their_course,,Watts,6.6.8.6,,162
"Living for Jesus","Living for Jesus a life that is true","Living for Jesus",,living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm",,,149
"Lo, round the throne, a glorious band","Lo, round the throne, a glorious band",,,lo_round_the_throne_a_glorious_band,English,"Rowland Hill, 1744-1833",8.8.8.8,,92
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days","Lord, Who Throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898",8.6.8.6,,86
"Lord, keep us steadfast in your word","Lord, keep us steadfast in your word",,,lord_keep_us_steadfast_in_your_word,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",8.8.8.8,,78
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, b. 1926",11.10.11.10,,18
"Lord, Make Us Servants","Lord, make us servants of your peace","Lord, Make Us Servants",,lord_make_us_servants_of_your_peace,English,"James Quinn, S.J., b. 1919; Francis of Assisi, 1182-1226",8.8.8.8,,16
"Lift the cross and clasp it tighter","When the cross seems to hard to carry",,"Lift the cross and clasp it tighter",when_the_cross_seems_hard_to_carry,,"F. E. B.",,,5
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus","Let Us Ever Walk with Jesus",,let_us_ever_walk_with_jesus_luth1978,English,"Sigismund von Birken, 1626-81",8.7.8.7.8.7.7.8.7.7,"<cite>The Lutheran Book of Worship</cite>, 1978, Tr. alt.",3
"Lord, you are the light of life to me","Lord, you are the light of life to me",,,lord_you_are_the_light_of_life_to_me,English,"Brian Richard Hoare, 1935-",9.10.11.10,,2
