displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A ti loor y gloria","A ti loor y gloria",a_ti_honor_y_gloria,"¡Cantad al Señor!",CaS1991,1,"A ti loor y gloria",,"Theodulf of Orleans, 750/760-821; Juanita R. de Balloch","Melchior Teschner, 1584-1635",,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,Spanish,,
"Ven, Jesús muy esperado","Ven, Jesús muy esperado",ven_jesus_muy_esperado,"¡Cantad al Señor!",CaS1991,2,"Ven, Jesús muy esperado",,"Charles Wesley, 1707-88; Lorenzo Álvarez, 1897-","Rowland H. Prichard, 1811-87",,HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"Oíd su voz","Oíd su voz: Ya cerca está",oid_su_voz_ya_cerca_esta,"¡Cantad al Señor!",CaS1991,3,"Oíd su voz",,"Philip Doddridge, 1720-1751; Lorenzo Álvarez, 1897-","Thomas Haweis, 1734-1820",,CHESTERFIELD,richmond_haweis,51354342132517165232,Spanish,,
"Dulces cantos entonemos","Dulces cantos entonemos",dulces_cantos_entonemos,"¡Cantad al Señor!",CaS1991,4,"Dulces cantos entonemos",,"Héctor Hoppe","Carl Gottlieb Hering",,"[Dulces cantos entonemos]",morgen_kinder_wirds_was_geben_hering,156561721533453432,,,
"Buen José, muy pronto, ven","Buen José, muy pronto, ven",buen_jose_muy_pronto_ven,"¡Cantad al Señor!",CaS1991,5,"Buen José, muy pronto, ven",,"Leopoldo Gros, 1925-","Ralph Vaughan Williams, 1872-1958",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,Spanish,,"Cántico navideño alemán, Siglo XVI"
"En la noche los pastores","En la noche los pastores a sus ovejitas velan",en_la_noche_los_pastores,"¡Cantad al Señor!",CaS1991,6,"En la noche los pastores",,Anónimo,"Anónimo; Lorraine Florindez, 1926-",,"PASTORES VELAN",pastores_velan,11123132212354313234,Spanish,,
"Estrella de Belén","Estrella de Belén",estrella_de_belen_divina_luz,"¡Cantad al Señor!",CaS1991,7,"Estrella de Belén",,"Juan Burghi, 1889-","Roberto I. Leegstra",,"ESTRELLA DE BELÉN",estrella_de_belen_leegstra,54345265435434561756,Spanish,,
"Los magos que llegaron a Belén","Los magos que llegaron a Belén",de_tierra_lejana_venimos_a_verte,"¡Cantad al Señor!",CaS1991,8,"Los magos que llegaron a Belén","Oh brillante estrella","M. Fernandez Juncos; Lorraine Florindez, 1926-",,,"[Los magos que llegaron a Belén]",isla_del_encanto_puerto_rico,51712323454355435543,Spanish,,"Aguinaldo Puertorriqueño (Tradicional)"
"Alabemos al Señor","Alabemos al Señor",alabemos_al_senor_al_que_nos_bendijo,"¡Cantad al Señor!",CaS1991,9,"Alabemos al Señor",,"Desconocido; Andrés Meléndez, n. 1902",Desconocido,,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,Spanish,,"Dresden, 1632"
"Pastores cerca de Belén","Pastores cerca de Belén",pastores_cerca_de_belen_miraban_con_temo,"¡Cantad al Señor!",CaS1991,10,"Pastores cerca de Belén",,"Nahum Tate, 1652-1715; George P. Simmonds, 1890- ","George Friedrich Handel, 1685-1759",,"WHILE SHEPHERDS WATCHED",christmas_handel,345176512334555,Spanish,,
"¿Qué Niño éste?","Qué Niño es éste que al dormir",que_nino_es_este_que_al_dormir,"¡Cantad al Señor!",CaS1991,11,"¿Qué Niño éste?",,"William C. Dix; A. Mergal; Leopoldo Gros, 1925-",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía tradicional inglesa, Siglo XVI"
"Un Niñito nos nació","Un Niñito nos nació",un_ninito_nos_nascio,"¡Cantad al Señor!",CaS1991,12,"Un Niñito nos nació",,"Leopoldo Gros, 1925-","Leónido Krey",,"LASST UNS FROH",lasst_uns_froh_krey,55565433344454322212,Spanish,,
"Vé, dilo en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,"¡Cantad al Señor!",CaS1991,13,"Vé, dilo en la montaña","Vé dilo en la mantaña","John W. Work, II, 1871-1925; Anita González, 1920-",,,"GO TELL IT",go_tell_it,332165122212323,Spanish,,"Canción religiosa Negra, EE,UU"
"Ya llegó la nuchebuena","Ya llegó la nochebuena",ya_llego_la_nochebuena,"¡Cantad al Señor!",CaS1991,14,"Ya llegó la nuchebuena","Vamos todos a esperarlo","Osvaldo Catena, 1920-",,,"MELODIA ARGENTINA",nochebuena_argentina_55112,55112233443123255,Spanish,,
"Venid, pastores","Venid, pastores, venid, oh venid a Belén",venid_pastores_venid_oh_venid_a_belen,"¡Cantad al Señor!",CaS1991,15,"Venid, pastores","Y la estrella de Belén",,"Lorraine Florindez, 1926-",,"VENID PASTORES",venid_pastores_17132,17132717132717132122,Spanish,"Villancico puertorriqueño","Villancico puertorriqeuño"
"Ya llegó Navidad","Ys llegó Navidad",ya_llego_navidad,"¡Cantad al Señor!",CaS1991,16,"Ya llegó Navidad",,"Leopoldo Gros, 1925-","Ed. Ebel, 1839-1920; Johannes Kuhlo",,"LEISE RIESELT DER SCHNEE",leise_rieselt_der_schnee_ebel,33232116176521243212,Spanish,,
"De tal manera Dios amó","De tal manera Dios amó",de_tal_manera_dios_amo_a_nuestro,"¡Cantad al Señor!",CaS1991,17,"De tal manera Dios amó",,,"Edward Miller, 1731-1807",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,Spanish,"Cántico Nuevo, #113",
"Te saludo, Cristo santo","Te saludo, Cristo santo",te_saludo_cristo_santo,"¡Cantad al Señor!",CaS1991,18,"Te saludo, Cristo santo",,"Johann Heermann, 1585-1647; Leopoldo Gros, 1925-","Johann B. König",,"DER AM KREUZ",der_am_kreuz_konig,1512321752343221,Spanish,,"<cite>Harmonisches Liederschatz</cite>, 1738"
