displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus! Jesus! Jesus!","Jesus! Jesus! Jesus! Sing aloud the Name",jesus_jesus_jesus_sing_aloud_the_name,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,85,"Jesus! Jesus! Jesus!",,,Anonymous,,"[Jesus! Jesus! Jesus! Sing aloud the Name]",llanthony,5433211712354332,,"<i>Llanthony Abbey Hymns<i>",
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,87,"Just When I Need Him Most","Just when I need Him most","William Poole","Charles H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,,,
"Some Time We’ll Understand","Not now, but in the coming years",not_now_but_in_the_coming_years,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,88,"Some Time We’ll Understand","Then trust in God through all the days","Maxwell N. Cornelius","James McGranahan",,"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,89,"Does Jesus Care?","O yes, He cares; I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,90,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,91,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"How Can I Be Lonely?","One is walking with me over life's uneven way",one_is_walking_with_me,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,92,"How Can I Be Lonely?","How can I be lonely","Haldor Lillenas","Haldor Lillenas",,"[One is walking with me over life’s uneven way]",one_is_walking_with_me_lillenas,5545653554432,,,
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,93,"Art Thou Weary, Art Thou Languid?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,"<i>an early Greek hymn<i>, based on",
"Stand by Me","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,94,"Stand by Me",,"C. A. Tindley","C. A. Tindley; F. A. Clark",,"[When the storms of life are raging]",stand_by_me_tindley,123332156711355,,,
"The Lord Is My Shepherd","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,95,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my shepherd, no want shall I know]",poland_koschat,53333113334544444444,,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,97,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,98,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,99,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,101,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,,,
"He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,102,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,103,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Lean on His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,104,"Lean on His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,,,
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,105,"All That Thrills My Soul","All that thrills my soul is Jesus","Thoro Harris","Thoro Harris",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,,,
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,106,"Abide With Me",,"Henry F. Lyte","William H. Monk",,"[Abide with me: fast falls the eventide]",eventide_monk,332156554334565,,,
"Praise the Saviour","Praise the Saviour, ye who know Him!",praise_the_savior_ye_who_know_him_who_ca,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,107,"Praise the Saviour",,"Thomas Kelly",,,"[Praise the Saviour, ye who know Him!]",acclaim_german,551171221233212,,,"the German, From"
"Sun of My Soul","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,108,"Sun of My Soul",,"John Keble",,,"[Sun of my soul! Thou Saviour dear]",hursley_ritter,11117123213333,,,"<i>Katholisches Gesangbuch<i>, adapted from"
"Saviour, Like a Shepherd Lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,109,"Saviour, Like a Shepherd Lead us","Blessed Jesus, Blessed Jesus","Dorothy A. Thrupp","William B. Bradbury",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,110,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Saviour leads me]",all_the_way_lowry,3333215113271234,,,
