displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Plymouth Collection",PC1863,a1189,,,"W. Goode",,,,,,,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P50.2,,,,,,,,,English,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P50b,,,,,,,,,English,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P50.3,,,,,,,,,,,
"Lo the mighty God appearing","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P50b,,,"William Goode",,,,,,,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P50b,,,,,,,,,English,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P50b,,,,,,,,,English,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P50b,,,,,,,,,English,,
"God, the final Judge","Lo the mighty God appearing",lo_the_mighty_god_appearing,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P50b,"God, the final Judge",,,,,,,,English,,
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,53,,,,,,,,,,,
