hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHAU1830,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHAM1836,ad33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHSS1834,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHPS1847,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHPS1853,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHPS1848,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHPS1866,870,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHUA1839,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The heavenly Pattern","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,ACOH1872,55,"The heavenly Pattern",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHME1844,d36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHUM1836,427,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Appointed by thee we meet in thy name","Appointed by thee we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHUM1821,427,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Appointed by thee we meet in thy name","Appointed by thee we meet in thy name",appointed_by_thee_we_meet_in_thy_name,CHUP1874,484,,,,,,,,,English,,
