displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Bourbon,"I cannot bear thine absence, Lord",i_cannot_bear_thine_absence_lord,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,13A,Bourbon,,"Isaac Watts",,8.8.8.8,BOURBON,bourbon_kyharmony,"5157343171 13131345",,,"<em>The Beauties of Harmony</em>, 1814; SKH 61"
Bourbon,"From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,60B,Bourbon,,,,8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,,,
"Across the bridge of fates unknown","Across the bridge of fates unknown",across_the_bridge_of_fates_unknown,"Christ Our Hope",COH2004,2,,,,"Freeman Lewis; Hal H. Hopson",,BOURBON,bourbon_kyharmony,51134317111131345575,,,
"I Take My Refuge in the LORD","I take my refuge in the LORD",i_take_my_refuge_in_the_lord,"Trinity Psalter Hymnal",TPH2018,11A,"I Take My Refuge in the LORD",,,"Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"OPC/URCNA 2016","William Moore, <cite>Columbian Harmony</cite>, 1825"
"Lord Jesus, once you spoke to men","Lord Jesus, once you spoke to men",lord_jesus_once_you_spoke_to_men,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,23,"Lord Jesus, once you spoke to men",,"H. C. A. Gaunt (b. 1902)","Loise McAllister (1913-1940)",,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"Early American Meldoy from Hesperian Harp, 1848"
"The LORD, My Savior, Is My Light","The LORD, my Savior, is my light",the_lord_my_savior_is_my_light,"Psalms and Hymns to the Living God",PHLG2023,27,"The LORD, My Savior, Is My Light",,"Anne Steele","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Hesperian Harp</cite>, 1848"
"""Take up thy cross,"" the Savior said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs",LitH2013,36,,,,,,BOURBON,bourbon_kyharmony,51134317111131345575,,,
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_your_arrows,"Psalter Hymnal (Gray)",PsH,38,"Rebuke Me Not in Anger, LORD",,"Helen Otte","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Columbian Harmony</cite>, 1825"
"Unless the Lord the House Shall Build (Psalm 127)","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Glory to God: the Presbyterian Hymnal",GG2013,46,"Unless the Lord the House Shall Build (Psalm 127)",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The Psalter</i>, 1872, alt.",
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,60b,,,,,,BOURBON,bourbon_kyharmony,51173431711313134557,English,,
"Let God Arise in All His Might","Let God arise in all His might",let_god_arise_in_all_his_might,"Psalms and Hymns to the Living God",PHLG2023,68B,"Let God Arise in All His Might",,"Isaac Watts","Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Hesperian Harp</cite>, 1848"
"Forever Settled in the Heavens","Forever settled in the heav'ns",forever_settled_in_the_heavens,"Psalms and Hymns to the Living God",PHLG2023,119L,"Forever Settled in the Heavens",,,"Louise McAllister",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<cite>The Psalter,</cite> 1912","<cite>Hesperian Harp</cite>, 1848"
"It Happened on That Fateful Night","It happened on that fateful night",it_happened_on_that_fateful_night,"Lutheran Book of Worship",LBoW1978,127,"It Happened on That Fateful Night",,"Isaac Watts, 1674-1748",,8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"Hymnal version, 1978","W. Hauser, <cite>Hesperian Harp</cite>, 1848"
"Arise, O LORD Our God, Arise","Arise, O LORD our God, arise",arise_o_lord_our_god_arise,"Christian Worship: Psalter",CWP2021,132C,"Arise, O LORD Our God, Arise",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909",
"Now let us all with one accord","Now let us all with one accord",now_let_us_all_with_one_accord_in_comp,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,147,,,"Gregory the Great, 540-604","Freeman Lewis, 1780-1859; Thomas Foster, b. 1938",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"Tr.: <cite>Praise the Lord</cite>, 1972, alt. ",
"Behold, Before Our Wond'ring Eyes","Behold, before our wond'ring eyes",behold_before_our_wondering_eyes,"Breaking Bread (Vol. 39)",BB2020,156,"Behold, Before Our Wond'ring Eyes",,"Genevieve Glen, OSB","Freeman Lewis, 1780-1859",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Now Let Us All with One Accord","Now let us all with one accord",now_let_us_all_with_one_accord_in_comp,"Common Praise (1998)",CP1998,172,"Now Let Us All with One Accord",,"Gregory the Great (540-604); James Quinn, SJ (1919-)","John Leon Hooker (1944-)",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<I>Beauties of Harmony</i>, Pittsburgh, 1814"
"Through All the World a Hungry Christ","Through all the world a hungry Christ",through_all_the_world_a_hungry_christ,"Community of Christ Sings",CoCS2013,213,"Through All the World a Hungry Christ",,"Shirley Erena Murray, 1931-","Freeman Lewis, 1780-1859; Louise McAllister, 1913-1960",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<cite>Columbian Harmony</cite>, 1825"
