personName,personID,gender,personYear,deathYear
"Mark Purtill",Purtill_Mark,M,1952,0
"Nichol Grieve",Grieve_N,M,1868,1954
"Isaac Smith",Smith_Isaac,M,1734,1805
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"Marcus Hong",Hong_M,M,0,0
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"Barbara Bridge, b. 1950",Bridge_Barbara,F,1950,0
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Steven C. Warner",Warner_SC2,M,1954,0
"Alicia Scheidler",Scheidler_Alicia,F,0,0
"Mrs. Anne R. Cousin",Cousin_AR,F,1824,1906
"S. Jenks",Jenks_Stephen,M,1772,1856
"Julie Ward Howe, 1819-1910",Howe_Julia,F,1819,1910
"William Steffe d.1911",Steffe_William,M,1830,1890
"John Randall",Randall_John,M,1717,1799
"Thomas Clark, 1775-1859",Clark_Thomas1775,M,1775,1859
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
Anonymous,Anonymous,U,0,0
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Richard S. Willis",Willis_Richard,M,1819,1900
"James Hopkirk, 1908-1972",Hopkirk_J,M,1908,1972
"John Darwall",Darwall_J,M,1732,1789
"Carlos Rosas, n. 1939",Rosas_C,M,1939,2020
"Juan J. Sosa, Pbro., n. 1947",Sosa_Juan,M,1947,0
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"George Job Elvey",Elvey_George,M,1816,1893
"John Hatton, c.1710-1793",Hatton_John,M,1710,1793
"Carl P. Daw Jr.",Daw_CP,M,1944,0
"Thomas J. Williams",Williams_Thomas1761,U,1761,1844
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Frederick H. Hedge, 1805-1890",Hedge_FH,M,1805,1890
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Peter La Trobe, 1795-1863",LaTrobe_P,M,1795,1863
"William Henry Walter",Walter_WH,M,1825,1893
"Hugh Stowell",Stowell_H,M,1799,1865
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Lowell Mason",Mason_Lowell,M,1792,1872
Beethoven,Beethoven_Ludwig,M,1770,1827
"Michael Morgan",Morgan_M,M,1948,0
"Clarence A. Walworth, 1820-1900",Walworth_CA,M,1820,1900
"Ignaz Franz, 1719-1790",Franz_I,M,1719,1790
"Roy James Stewart",Stewart_RJ,M,0,0
"Laurie Klein",Klein_Laurie,F,1950,0
"Eugene Thomas",Thomas_Eugene,M,1941,0
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"John Bakewell",Bakewell_John,M,1721,1819
"J. Röntgen (1855-1932)",Rontgen_J,M,1855,1932
"Erik Routley",Routley_ER,M,1917,1982
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"Henry T. Smart",Smart_Henry,M,1813,1879
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"W. B. Bradbury",Bradbury_William,M,1816,1868
"John J. Overholt",Overholt_John,M,1918,2000
"Mina Koch",Koch_Mina,F,1845,1924
"Patrick Prescod",Prescod_Patrick,M,1932,2013
"Noel Dexter",Dexter_Noel,M,1938,2019
"George William Martin",Martin_GW,M,1825,1881
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Diana Kodner",Kodner_Diana,F,0,0
"Michel Guimont",Guimont_M,M,1950,0
"Francis Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"John Chandler (1806-1876)",Chandler_John,M,1806,1876
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"I-to Loh",Loh_I,M,1936,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"John Antes",Antes_John,M,1740,1811
"John Wilkes",Wilkes_John1882,M,1782,1882
"Jack Boyd",Boyd_J,M,1932,0
"Earl of Mornington",Wellesley_G,M,1735,1781
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Graham Kendrick",Kendrick_G,M,1950,0
"Kermit G. Moldenhauer",Moldenhauer_KG,M,1949,0
"H. B.",Barraclough_H,M,1891,1983
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Josiah Booth",Booth_J,M,1852,1930
"Wenzel Müller, 1747-1835",Muller_Wenzel,M,1759,1835
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Venantius Fortunatus (540?-600?)",Fortunatus_VHC,M,540,600
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"Marie J. Post",Post_MJ,F,1919,1990
"Bert Polman",Polman_B,M,1945,2013
"Johann B. König",Konig_Johann,M,1691,1758
"Dr. J. B. Herbert",Herbert_JB,M,1852,1927
"Robert Grant",Grant_Robert,M,1779,1838
"Samuel Stennett",Stennett_S,M,1727,1795
"Rich Mullins, 20th c.",Mullins_R,M,1955,1997
"Paul Gibson (1932-)",Gibson_Paul,M,1932,0
"Patrick Wedd (1948-)",wedd_p,M,1948,2019
"Roland F. Palmer, SSJE, 1891-1985",Palmer_RF,M,1891,1985
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Kenneth R. Hanna",Hanna_KR1,M,0,0
"F. B. J.",Blycker_F,M,0,0
"Taizé Community",Communaute_dt,U,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Stephen Key",Key_SF,M,0,0
"Ernest Davis",Davis_Ernest,M,0,0
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Heinrich August Hoffmann von Fallersleben",HoffmannvonFallersleben_August,M,1798,1874
"Hendrik Arie de Hoog",Hoog_HAd,M,1910,2001
"Albrecht Kronenberger",Kronenberger_A,M,1940,0
KK,KlosterKirchberg,U,0,0
"Lilian Stevenson (1870-1960)",Stevenson_L1,F,1870,1960
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Edward Caswall, 1814-78",Caswall_Edward,M,1814,1878
"John B. Dykes, 1823-76",Dykes_John,M,1823,1876
"Dr. Croft",Croft_William,M,1678,1727
"Frances E. Cox",Cox_FE,F,1812,1897
"Frances Ridley Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"H. A. Collins",Collins_H,M,1827,1919
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"John Ellerton",Ellerton_J,M,1826,1893
"Clement C. Scholefield",Scholefield_CC,M,1839,1904
"Christopher Gower, 1939-",Gower_C,M,1939,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"A. Williams",Williams_Aaron,M,1731,1776
"Paul Goodwin",Goodwin_Paul,M,0,0
"R. E. Miller",Miller_RE,U,0,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Tony E. Alonso",Alonso_Tony,M,1980,0
"Charles Silvester Horne, 1865-1914",Horne_CS1,M,1865,1914
"C. H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"Martin Setchell",Setchell_Martin,M,0,0
"Andrew Moore",Moore_A,M,0,0
JRC,Carroll_JR,M,1927,0
"Kevin Keil (ASCAP), b. 1956",Keil_K,M,1965,0
"Henry H. Milman",Milman_HH,M,1791,1868
"Eric Harding Thiman, 1900-1975",Thiman_EH1,M,1900,1975
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Rabanus Maurus",Maurus_R,M,776,856
" John Cosin",Cosin_J,M,1594,1672
"Healey Willan",Willan_Healey,M,1880,1968
"Francis Pott",Pott_F,M,1832,1909
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"Giovanni Pierluigi da Palestrina",Palestrina,M,1525,1594
"William Henry Monk",Monk_William,M,1823,1889
"J. S. Shoemaker",Shoemaker_JS1,M,1854,1936
"Thoro Harris",Harris_Thoro,M,1874,1955
"P. Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Howgate, fl. c. 1820",Howgate_J,U,0,0
"Charles Louis Fouvy, b. 1928",Fouvy_Charles,M,1928,0
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"John Wainwright",Wainwright_J,M,1723,1768
"John Morison",Morison_J1750,M,1750,1798
