displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O THOU that hearest prayer, Attend our humble cry","O THOU that hearest prayer, Attend our humble cry",o_thou_that_hearest_prayer_attend_our,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,304,,,"John Burton",,,,,,,,
"O Thou That Hearest Prayer","O Thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"The Cyber Hymnal",CYBER,5410,"O Thou That Hearest Prayer",,"John Burton, Jr.","Robert Jackson",6.6.6.6.8.8,WAVERTON,waverton_jackson,333444433662333,English,,
"Oh, Thou that Hearest","Oh, thou that hearest prayer!",o_thou_that_hearest_prayer_attend_our,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,7,"Oh, Thou that Hearest","We plead the promise of thy word","Burton, Arr.","G. F. R.",,"[Oh, thou that hearest prayer!]",oh_thou_that_hearest_prayer_root,33254321122333254365,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad418,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,85,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d90,,,"John Burton",,,,,,English,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Gospel Alarm",GA1886,d113,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,152,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Hymns of Devotion",HoD1928,d163,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Manly's Choice",MC1891,d164,,,"John Burton",,,,,,English,,
"O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,167,,,"John Burton","Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d171,,,"John Burton",,,,,,English,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Psalmista: or, Choir Melodies",PCM1851,d188,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,216,,,"John Burton",,,,,,English,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Academic Hymnal",AH1899,224,,,"John Burton ( —1877)","G. F. Händel",,"ST. JOHN",thatcher_handel,13215432512367115433,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,229,,,"John Burton","Dr. Lowell Mason",,ZEBULON,zebulon_mason,554321233432,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Victory",V1869,d289,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The South Western Psalmist",SWP1852,d297,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Baptist Hymn Book",BHB1871,301,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d305,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d306,,,"John Burton",,,,,,English,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Songs of the Spirit",SoS1871,d313,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,345b,,,,,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Hymns for the Use of the Brethren in Christ",HUBC1876,d367,,,"John Burton",,,,,,English,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,402,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Christian Hymnist",CH1895a,d405,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The National Baptist Hymn Book",NBHB1906,d418,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Service of Song for Baptist Churches",SSBC1876,d436,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d439,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Seamen's Hymns and Devotional Assistant",SHDA1859,d459,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d476,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d541,,,"John Burton",,,,,,English,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Evangelical Hymn and Tune Book",EHTB1882,d550,,,"John Burton",,,,,,,,
"O Thou that hearest prayer","O Thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,576,,,"John Burton, Jr. ",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d683,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d688,,,"John Burton",,,,,,English,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Service of  Song for Baptist Churches",SSBC1871,d689,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,802,,,"John Burton",,,,,,English,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,802,,,"John Burton",,,,,,English,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d821,,,"John Burton",,,,,,English,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Presbyterian Hymnal",PRH1878,859,,,,,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,881,,,"John Burton",,,,,,,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,926,,,"John Burton",,,,,,English,,
"O thou that hearest prayer, attend","O thou that hearest prayer, attend",o_thou_that_hearest_prayer_attend_our,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,999,,,"John Burton",,,,,,English,,
"O Thou that Hearest Prayer","O, Thou that hearest prayer!",o_thou_that_hearest_prayer_attend_our,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,94,"O Thou that Hearest Prayer","We plead Thy promise now",Burton,"A. J. Showalter",,"[O, Thou that hearest prayer!]",o_thou_that_hearest_prayer_showalter,5111231712315112344,English,,
"O Thou that Hearest Prayer","O Thou that hearest pray'r!",o_thou_that_hearest_prayer_attend_our,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,27,"O Thou that Hearest Prayer","We plead Thy promise now, O Lord",Burton,"A. J. Showalter",,"[O Thou that hearest pray'r!]",o_thou_that_hearest_prayer_showalter,5111231712315112344,English,,
"Oh, Thou that Hearest Prayer","Oh, Thou that hearest prayer!",o_thou_that_hearest_prayer_attend_our,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,68,"Oh, Thou that Hearest Prayer","We plead Thy promise now O Lord",Burton,"A. J. Showalter",,"[Oh, Thou that hearest prayer!]",o_thou_that_hearest_prayer_showalter,5111231712315112344,English,,
"Oh, Thou That Hearest Prayer","Oh, Thou that hearest prayer!",o_thou_that_hearest_prayer_attend_our,"Praise and Rejoicing",PR1904,173,"Oh, Thou That Hearest Prayer","WE plead Thy promise now, O Lord",Burton,"A. J. Showalter",,"[Oh, Thou that hearest prayer!]",o_thou_that_hearest_prayer_showalter,5111231712315112344,English,,
"O Thou that Hearest Prayer","O Thou that hearest pray'r!",o_thou_that_hearest_prayer_attend_our,"The Gospel Way",GW1923,211,"O Thou that Hearest Prayer","We plead Thy promise now, O Lord",Burton,"A. J. Showalter",,"[O Thou that hearest pray'r!]",o_thou_that_hearest_prayer_showalter,5111231712315112344,English,,
"The Spirit and the Bride","O thou that hearest prayer!",o_thou_that_hearest_prayer_attend_our,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,489,"The Spirit and the Bride",,"John Burton","T. Clark",,WARSAW,warsaw_clark,154315345671217,English,,
